Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sublime,What I Got (Reprise),1,1,28,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,10,1,8,,,,
3,-,Fall Out Boy,Uma Thurman,-,3,14,,,,
4,-,Foo Fighters,Monkey Wrench,-,2,100,,,,
5,-,Alice In Chains,No Excuses,-,3,23,,,,
6,-,The Sadies,Another Year Again,-,6,2,,,,
7,up,The Smashing Pumpkins,1979,96,1,35,,,,
8,-,girl in red,.,-,2,17,,,,
9,up,BRKN LOVE,Dead Weight,12,8,13,,,,
10,up,Imagine Dragons,Whatever It Takes,32,9,56,,,,
11,down,Coldplay X BTS,My Universe,5,1,22,,,,
12,-,Red Hot Chili Peppers,Scar Tissue,-,3,8,,,,
13,-,Fall Out Boy,"Sugar, We're Goin' Down",-,13,22,,,,
14,up,BANNERS,Someone To You,36,1,63,,,,
15,up,Pearl Jam,Alive,93,3,77,,,,
16,up,Tom Grennan,Little Bit of Love,24,4,23,,,,
17,up,Lewis Capaldi,Someone You Loved,39,1,116,4,2019-10-06,4,2019-10-06
18,-,blink-182,All the Small Things,-,4,14,,,,
19,-,Los Retros,Sweet Honey,-,19,1,,,,
20,up,Green Day,Good Riddance (Time of Your Life),23,2,64,,,,
21,down,Stone Temple Pilots,Plush,2,2,15,,,,
22,down,Group Project,alma mater,20,5,3,,,,
23,up,Pearl Jam,Better Man,86,3,114,,,,
24,-,LINKIN PARK,Waiting for the End,-,24,3,,,,
25,-,Nine Inch Nails,Closer,-,11,20,,,,
26,-,The Sadies,Riverview Fog,-,26,1,,,,
27,-,The Naked and Famous,Punching In a Dream,-,27,1,,,,
28,up,The Killers,Somebody Told Me,41,3,52,,,,
29,up,Nirvana,Come as You Are,33,1,13,,,,
30,-,Smashing Pumpkins,Cherub Rock,-,8,16,,,,
31,-,twenty one pilots,Heathens,-,7,16,,,,
32,-,U.S. Girls,4 American Dollars,-,11,18,,,,
33,-,Hoobastank,The Reason,-,33,1,,,,
34,down,Billie Eilish,bad guy,14,1,120,5,2019-10-06,5,2019-10-06
35,-,Imagine Dragons,Bad Liar,-,2,48,,,,
36,down,Green Day,When I Come Around,21,1,85,,,,
37,down,Imagine Dragons,Believer,4,2,56,,,,
38,down,Depeche Mode,Enjoy the Silence,28,1,48,,,,
39,up,Portugal. The Man,Feel It Still,66,2,101,,,,
40,-,Foo Fighters,Everlong,-,1,64,,,,
41,up,The Lumineers,BRIGHTSIDE,44,19,14,,,,
42,down,Curtis Waters,Stunnin' (feat. Harm Franklin),38,1,83,,,,
43,up,Tones and I,Dance Monkey,100,2,92,6,2019-10-06,1,2019-11-10
44,down,Arctic Monkeys,Do I Wanna Know?,17,7,13,,,,
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,22,11,,,,
46,up,Finger Eleven,Paralyzer (Acoustic),72,19,27,,,,
47,down,Alice In Chains,Would?,19,6,13,,,,
48,down,Radiohead,Creep,37,1,112,,,,
49,-,The Black Keys,Gold On the Ceiling,-,28,8,,,,
50,-,The Sadies,The Elements Song,-,50,1,,,,
51,-,Luna Li & beabadoobee,Silver Into Rain,-,8,1,,,,
52,-,Serena Ryder,What I Wouldn't Do,-,4,111,,,,
53,up,Smashing Pumpkins,Disarm,85,7,83,,,,
54,up,Tegan and Sara,Closer,77,27,12,,,,
55,down,Red Hot Chili Peppers,Under the Bridge,43,1,102,,,,
56,up,R.E.M.,The One I Love,59,1,65,,,,
57,down,Weezer,Back To the Shack,15,1,7,,,,
58,-,Third Eye Blind,Semi-Charmed Life,-,1,69,,,,
59,-,Florence + the Machine,Addicted to Love,-,59,3,,,,
60,-,Arkells,Years In The Making,-,5,44,,,,
61,down,Foo Fighters,My Hero,18,10,12,,,,
62,down,Doug & The Slugs,Making It Work,56,25,11,,,,
63,-,Coldplay,A Sky Full of Stars,-,10,54,,,,
64,down,Stone Temple Pilots,Interstate Love Song,11,2,16,,,,
65,-,Rag'n'Bone Man,Human,-,20,1,,,,
66,down,Smashing Pumpkins,1979,61,3,108,,,,
67,up,Jack White,Taking Me Back,69,2,14,,,,
68,-,Muerdo,A volar (feat. Lido Pimienta),-,49,1,,,,
69,down,Green Day,Wake Me Up When September Ends,67,4,8,,,,
70,down,Sublime,What I Got,54,18,14,,,,
71,down,Daisy the Great & AJR,Record Player,68,5,18,,,,
72,-,Simple Plan,The Antidote,-,11,4,,,,
73,-,Pearl Jam,Last Kiss,-,4,94,,,,
74,-,Guerilla Toss,Cannibal Capital,-,40,1,,,,
75,down,LIVE,Lightning Crashes,62,1,101,,,,
76,down,The Killers,Mr. Brightside,9,9,14,,,,
77,-,The Darcys,Running For the Hills,-,26,1,,,,
78,up,Green Day,Basket Case,81,2,33,,,,
79,down,Imagine Dragons,Thunder,58,4,90,,,,
80,-,Weezer,Buddy Holly,-,7,14,,,,
81,-,Red Hot Chili Peppers,Californication,-,14,5,,,,
82,-,Audioslave,Show Me How to Live,-,61,2,,,,
83,-,Foo Fighters,Everlong (Acoustic Version),-,9,28,,,,
84,-,The Strokes,Last Nite,-,17,14,,,,
85,-,The Platters,Only You,-,85,1,,,,
86,-,Oliver Forest,À fleur de peau,-,33,2,,,,
87,-,Big Wreck,That Song,-,6,104,,,,
88,-,Radiohead,Karma Police,-,2,18,,,,
89,-,Faith No More,Epic,-,17,41,,,,
90,-,The Sadies,Through Strange Eyes,-,90,1,,,,
91,down,WALK THE MOON,Shut Up and Dance,65,9,74,,,,
92,-,Gorillaz,Gorillaz (Gorillaz 20 Mix),-,82,1,,,,
93,down,Arcade Fire,Wake Up,25,25,6,,,,
94,-,The Black Keys,Howlin' for You,-,7,3,,,,
95,-,LINKIN PARK,In the End,-,1,62,,,,
96,-,Marcus Quirion,Lâcher prise,-,79,1,,,,
97,down,Serena Ryder,Stompa,49,4,116,,,,
98,-,Arcade Fire,Neighborhood #4 (7 Kettles),-,98,1,,,,
99,-,Jasmyn,Crystal Ball,-,99,1,,,,
100,-,James Blake,Retrograde,-,40,1,,,,
