Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan & Post Malone,Dial Drunk,1,1,14,,,,
2,up,Fastball,The Way,12,2,122,,,,
3,down,Valse Fréquence,Rouge,2,1,62,,,,
4,up,Green Day,The American Dream Is Killing Me,4,2,3,,,,
5,up,Nirvana,Smells Like Teen Spirit,17,1,85,,,,
6,up,Radiohead,High and Dry,97,2,72,,,,
7,down,Imagine Dragons,Waves,3,2,23,,,,
8,-,The Smiths,How Soon Is Now?,-,3,4,,,,
9,up,Julien Vonarb,New Start,20,1,23,,,,
10,up,Green Day,When I Come Around,29,1,175,,,,
11,-,Shaboozey,Cabelas,-,3,17,,,,
12,-,Muse,Hysteria,-,12,36,,,,
13,up,LINKIN PARK,In the End,55,1,80,,,,
14,up,Depeche Mode,Enjoy the Silence,47,1,118,,,,
15,-,Cage the Elephant,Ain't No Rest for the Wicked,-,14,15,,,,
16,down,Radiohead,Creep,5,1,201,,,,
17,up,Red Hot Chili Peppers,Otherside,74,4,88,,,,
18,down,Nirvana,Come as You Are,11,1,94,,,,
19,down,The Neighbourhood,Sweater Weather,10,4,89,77,2021-01-10,63,2021-02-07
20,up,Noah Kahan,Dial Drunk,27,13,5,,,,
21,-,Aysanabee,Somebody Else,-,2,18,,,,
22,-,Red Hot Chili Peppers,Otherside,-,7,41,,,,
23,down,Modest Mouse,Horn Intro,15,10,87,,,,
24,down,Oasis,Wonderwall,22,3,32,,,,
25,down,girl in red,.,8,2,96,,,,
26,down,Clay and Friends,Bouge ton thang,14,4,76,,,,
27,up,Incubus,Drive,36,5,92,,,,
28,down,TALK,Wasteland,13,13,3,,,,
29,-,The Smashing Pumpkins,"Tonight, Tonight",-,7,15,,,,
30,-,Green Day,Wake Me Up When September Ends,-,4,47,,,,
31,-,Edwyn Collins,A Girl Like You,-,1,102,,,,
32,-,Depeche Mode,People Are People,-,1,27,,,,
33,down,Theory of a Deadman,Santa Monica,31,16,106,,,,
34,-,Foo Fighters,This Is a Call,-,15,16,,,,
35,down,TALK,A Little Bit Happy,16,1,11,,,,
36,-,Smashing Pumpkins,"Tonight, Tonight",-,3,135,,,,
37,down,Nirvana,Lithium,9,9,52,,,,
38,up,Foo Fighters,My Hero,96,10,63,,,,
39,down,Red Hot Chili Peppers,Dani California,21,3,123,,,,
40,up,Three Days Grace,Just Like You,46,20,27,,,,
41,-,Third Eye Blind,Semi-Charmed Life,-,2,57,,,,
42,down,Serena Ryder,Stompa,23,4,205,,,,
43,down,twenty one pilots,Heathens,7,7,31,,,,
44,up,Foo Fighters,Everlong,70,1,120,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,68,1,182,,,,
46,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,1,29,,,,
47,down,Arkells,Skin,37,4,16,,,,
48,-,AIK Trubaduren,Tacksägelsepsalm,-,34,5,,,,
49,-,Portugal. The Man,Feel It Still,-,2,156,,,,
50,down,Curtis Waters,Stunnin' (feat. Harm Franklin),42,1,153,,,,
51,down,The Smashing Pumpkins,1979,28,1,113,,,,
52,down,R.E.M.,The One I Love,6,1,150,,,,
53,-,Arctic Monkeys,Do I Wanna Know?,-,7,30,,,,
54,-,Pearl Jam,Alive (2004 Remix),-,7,103,,,,
55,down,Econoline Crush,All That You Are (x3),54,9,91,,,,
56,down,Nirvana,All Apologies,43,16,70,,,,
57,-,Doug & The Slugs,Making It Work,-,25,62,,,,
58,down,Depeche Mode,Personal Jesus,35,2,42,,,,
59,down,Smashing Pumpkins,1979,57,3,189,,,,
60,up,Dan Mangan,Say When,63,47,5,,,,
61,-,Glenrock,Jeux de société,-,52,3,,,,
62,up,The Lumineers,Ho Hey,77,13,57,,,,
63,up,The Black Keys,Howlin' for You,76,7,49,,,,
64,up,Red Hot Chili Peppers,By the Way,84,43,7,,,,
65,-,Green Day,When I Come Around,-,1,169,,,,
66,-,LIVE,I Alone (New Edit),-,16,21,,,,
67,-,Red Hot Chili Peppers,Scar Tissue,-,4,76,,,,
68,down,Foster the People,Pumped Up Kicks,66,17,56,,,,
69,down,Monophonics,Promises,30,30,6,,,,
70,up,Third Eye Blind,Semi-Charmed Life,100,1,150,,,,
71,up,Big Wreck,That Song,83,6,180,,,,
72,up,Stone Temple Pilots,Plush,88,2,57,,,,
73,down,LIVE,Lightning Crashes,26,1,176,,,,
74,up,The Cult,She Sells Sanctuary,87,1,40,,,,
75,down,Green Day,American Idiot,62,26,13,,,,
76,down,Pearl Jam,Jeremy,56,3,153,,,,
77,up,Red Hot Chili Peppers,Californication,90,14,25,,,,
78,-,The Sheepdogs,I Don't Know,-,34,28,,,,
79,down,Moist,Resurrection,60,9,34,,,,
80,up,Thornley,So Far So Good,80,27,20,,,,
81,-,Doug & The Slugs,Day By Day,-,38,26,,,,
82,-,Pearl Jam,Even Flow,-,2,153,,,,
83,-,Mumford & Sons,I Will Wait,-,62,12,,,,
84,-,Charlie Houston,Cranberry,-,84,1,,,,
85,-,Big Wreck,The Oaf,-,10,57,,,,
86,-,FÉLIXE,Les autres,-,31,12,,,,
87,up,Pearl Jam,Alive,99,3,127,,,,
88,down,Red Hot Chili Peppers,Scar Tissue,41,3,39,,,,
89,-,Green Day,Redundant,-,34,3,,,,
90,down,Green Day,Longview,85,33,35,,,,
91,-,Green Day,Basket Case,-,2,102,,,,
92,-,Fall Out Boy,We Didn’t Start The Fire,-,44,4,,,,
93,-,The Cult,Fire Woman,-,24,47,,,,
94,down,Oliver Forest,À fleur de peau,82,33,11,,,,
95,-,Marquette,Pics De Lumiere Eternelle,-,31,1,,,,
96,down,Red Hot Chili Peppers,Can't Stop,33,12,53,,,,
97,-,Audioslave,Like a Stone,-,56,7,,,,
98,-,Imagine Dragons,Whatever It Takes,-,9,91,,,,
99,-,City and Colour,Underground,-,3,36,,,,
100,down,Neil Luck,Audiovideo,39,27,6,,,,
