Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valse Fréquence,Rouge,1,1,15,,,,
2,up,R.E.M.,The One I Love,13,1,106,,,,
3,up,Nirvana,Come as You Are,83,1,47,,,,
4,up,Cosmonot,Hurt,5,3,25,,,,
5,up,Smashing Pumpkins,1979,66,3,143,,,,
6,-,Alice In Chains,Would?,-,6,33,,,,
7,up,Pearl Jam,Alive (2004 Remix),54,7,81,,,,
8,up,The Neighbourhood,Sweater Weather,8,4,41,77,2021-01-10,63,2021-02-07
9,up,Collective Soul,December,93,4,20,,,,
10,down,girl in red,.,7,2,51,,,,
11,down,The Interrupters,Raised by Wolves,6,6,9,,,,
12,up,Eva Gardner,Anywhere But Here (Version française),86,12,2,,,,
13,up,The Black Keys,It Ain't Over,27,2,18,,,,
14,-,Jimmy Eat World,Last Christmas,-,3,6,,,,
15,down,Inhaler,These Are The Days,2,2,4,,,,
16,up,The Smashing Pumpkins,1979,21,1,72,,,,
17,down,Modest Mouse,Horn Intro,12,10,41,,,,
18,-,Justine,Les dyonisiennes,-,1,5,,,,
19,-,Foo Fighters,My Hero,-,10,26,,,,
20,-,Red Hot Chili Peppers,Californication,-,5,43,,,,
21,up,The Killers,Somebody Told Me,50,3,93,,,,
22,-,twenty one pilots,Ride,-,7,16,,,,
23,-,Alvvays,Easy On Your Own?,-,23,2,,,,
24,down,Fastball,The Way,19,2,89,,,,
25,up,Radiohead,Creep,95,1,154,,,,
26,up,Finger Eleven,Paralyzer (Acoustic),72,19,56,,,,
27,-,Arkells & Wesley Schultz,Nowhere To Go,-,27,1,,,,
28,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,28,,,,
29,-,Foo Fighters,Everlong,-,1,96,,,,
30,-,Sharon Van Etten,Porta,-,30,1,,,,
31,down,Green Day,When I Come Around,22,1,127,,,,
32,down,Green Day,Good Riddance (Time of Your Life),15,2,106,,,,
33,up,Big Wreck,That Song,40,6,144,,,,
34,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,38,,,,
35,-,The Interrupters,Raised by Wolves (Acoustic),-,21,1,,,,
36,up,Theory of a Deadman,Santa Monica,60,16,67,,,,
37,up,Beach Weather,"Sex, Drugs, Etc.",71,31,4,,,,
38,down,Portugal. The Man,Feel It Still,36,2,129,,,,
39,-,Coldplay,Christmas Lights,-,1,8,,,,
40,up,Serena Ryder,Stompa,59,4,157,,,,
41,-,Nirvana,Heart-Shaped Box,-,20,7,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,56,1,143,,,,
43,-,July Talk,Certain Father (feat. Spencer Krug),-,43,1,,,,
44,down,Clay and Friends,Bouge ton thang,24,4,31,,,,
45,-,Arkells & Cold War Kids,Past Life,-,34,11,,,,
46,-,Feu la nuit,Enfantôme (Radio edit),-,31,1,,,,
47,-,Red Hot Chili Peppers,Californication,-,14,15,,,,
48,-,Nirvana,Lithium,-,9,10,,,,
49,-,Wampums,All My Love,-,49,1,,,,
50,up,Pearl Jam,Even Flow,79,2,137,,,,
51,-,Marcus King,It's Too Late,-,5,1,,,,
52,up,Faith No More,Epic,67,17,62,,,,
53,-,The Lumineers,Ho Hey,-,13,32,,,,
54,-,Hotel Mira,Fever Pitch,-,54,2,,,,
55,down,Panic! At the Disco,High Hopes,17,2,132,,,,
56,-,Smashing Pumpkins,Disarm,-,7,110,,,,
57,-,Haselnot,In the End! In the End!,-,27,6,,,,
58,-,Tegan and Sara,Closer,-,27,34,,,,
59,down,Depeche Mode,Enjoy the Silence,29,1,85,,,,
60,-,Depeche Mode,Strangelove,-,10,8,,,,
61,down,Curtis Waters,Stunnin' (feat. Harm Franklin),35,1,116,,,,
62,-,Depeche Mode,Personal Jesus,-,2,23,,,,
63,up,The Strumbellas,Spirits,89,17,74,,,,
64,-,Benja,Gone,-,64,1,,,,
65,up,Stone Temple Pilots,Plush,91,2,32,,,,
66,down,Pearl Jam,Last Kiss,57,4,111,,,,
67,down,X Ambassadors,Renegades,28,8,88,,,,
68,-,Big Wreck,The Oaf,-,10,43,,,,
69,-,Alice In Chains,Man In the Box,-,2,101,,,,
70,-,The Black Keys,Howlin' for You,-,8,21,,,,
71,-,Gorillaz,Cracker Island (feat. Thundercat),-,55,4,,,,
72,down,Pearl Jam,Jeremy,62,3,117,,,,
73,down,Lorde,Royals,65,7,110,,,,
74,-,Imagine Dragons,It's Ok,-,21,3,,,,
75,down,Third Eye Blind,Semi-Charmed Life,69,1,106,,,,
76,-,Anyway Gang,Reckless Reckless,-,1,25,,,,
77,down,Blur,Song 2,68,2,40,,,,
78,-,Red Hot Chili Peppers,Otherside,-,4,68,,,,
79,up,Big Wreck,Blown Wide Open,84,22,27,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,12,30,,,,
81,down,The Front Bottoms,Joanie,11,3,13,,,,
82,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,56,4,,,,
83,up,Born Ruffians,Forget Me,96,83,2,,,,
84,-,Foo Fighters,Everlong (Acoustic Version),-,9,52,,,,
85,down,Smashing Pumpkins,"Tonight, Tonight",46,3,113,,,,
86,-,Red Hot Chili Peppers,Scar Tissue,-,4,54,,,,
87,down,Green Day,Basket Case,25,2,67,,,,
88,-,Green Day,Wake Me Up When September Ends,-,4,31,,,,
89,down,Phantogram,Fall In Love,23,23,11,,,,
90,-,The Strokes,Last Nite,-,17,21,,,,
91,down,Death Cab for Cutie,Here to Forever,88,52,5,,,,
92,-,The Black Keys,Gold On the Ceiling,-,28,19,,,,
93,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,46,,,,
94,down,LIVE,I Alone (New Edit),80,16,13,,,,
95,-,Imagine Dragons,Whatever It Takes,-,9,89,,,,
96,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,4,,,,
97,down,Alanis Morissette,Ironic,76,2,43,,,,
98,down,LIVE,Lightning Crashes,64,1,128,,,,
99,-,The Blue Stones,Don't Miss,-,56,7,,,,
100,-,Bif Naked,I Love Myself Today,-,49,10,,,,
