Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,221,,,,
2,up,Prince,The Very Best of Prince,2,1,220,63,2020-04-26,63,2020-04-26
3,up,Rebecca Ferguson,Heaven,3,1,233,,,,
4,up,Leona Lewis,Spirit,4,2,234,,,,
5,up,SEVEN,Unplugged,5,3,237,,,,
6,up,Tina Turner,All the Best: The Hits,14,1,234,,,,
7,up,Prince,Ultimate,7,5,229,,,,
8,up,Fugees,Greatest Hits,8,6,220,,,,
9,up,Gloria Gaynor,The Very Best Of Gloria Gaynor,9,6,210,,,,
10,up,Ira May,The Spell (Bonus Track Version),10,6,234,,,,
11,down,SEVEN,BackFunkLoveSoul,6,4,231,,,,
12,down,Boney M.,The Greatest Hits,11,7,236,,,,
13,down,Destiny's Child,#1's,12,8,226,,,,
14,down,Tina Turner,Simply the Best,13,1,227,,,,
15,up,Seal,Seal: Best 1991-2004 (Deluxe Version),22,9,217,,,,
16,up,Alicia Keys,HERE (Deluxe Version),16,10,230,,,,
17,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,15,6,228,,,,
18,up,Sade,The Ultimate Collection (Remastered),18,10,240,,,,
19,down,Sade,Diamond Life,17,14,217,,,,
20,down,D’Angelo and The Vanguard,Black Messiah,19,12,227,,,,
21,down,SEVEN,4COLORS,20,13,233,,,,
22,down,Prince,ART OFFICIAL AGE,21,14,237,,,,
23,up,Alicia Keys,Songs In A Minor,23,15,157,,,,
24,up,Various Artists,The Best of Disco,24,16,221,,,,
25,up,Janelle Monáe,The ArchAndroid,25,16,240,,,,
26,up,Chris Brown,Royalty (Deluxe Version),27,17,241,,,,
27,down,The Weeknd,After Hours,26,1,209,4,2020-02-23,1,2020-03-29
28,up,Prince,Sign O' the Times,28,19,236,,,,
29,up,Alicia Keys,The Diary of Alicia Keys,29,18,236,,,,
30,up,Raphael Saadiq,The Way I See It (Bonus Track Version),30,20,237,,,,
31,up,Joy Denalane,Maureen (Deluxe Version),31,21,236,,,,
32,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,33,22,178,,,,
33,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,8,45,,,,
