Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,218,63,2020-04-26,63,2020-04-26
2,up,Rebecca Ferguson,Heaven,13,1,231,,,,
3,down,Leona Lewis,Spirit,2,2,232,,,,
4,down,SEVEN,Unplugged,3,3,235,,,,
5,down,SEVEN,BackFunkLoveSoul,4,4,229,,,,
6,down,Prince,Ultimate,5,5,227,,,,
7,down,Fugees,Greatest Hits,6,6,218,,,,
8,down,Gloria Gaynor,The Very Best Of Gloria Gaynor,7,6,208,,,,
9,down,Ira May,The Spell (Bonus Track Version),8,6,232,,,,
10,up,Boney M.,The Greatest Hits,10,7,234,,,,
11,up,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,15,6,226,,,,
12,down,Destiny's Child,#1's,11,8,224,,,,
13,down,Tina Turner,Simply the Best,12,1,225,,,,
14,up,Alicia Keys,HERE (Deluxe Version),14,10,228,,,,
15,up,Sade,Diamond Life,24,14,215,,,,
16,up,Sade,The Ultimate Collection (Remastered),30,10,238,,,,
17,down,D’Angelo and The Vanguard,Black Messiah,16,12,225,,,,
18,up,SEVEN,4COLORS,18,13,231,,,,
19,up,Prince,ART OFFICIAL AGE,19,14,235,,,,
20,up,Alicia Keys,Songs In A Minor,20,15,155,,,,
21,up,Various Artists,The Best of Disco,31,16,219,,,,
22,down,Janelle Monáe,The ArchAndroid,21,16,238,,,,
23,down,Chris Brown,Royalty (Deluxe Version),22,17,239,,,,
24,down,The Weeknd,After Hours,23,1,207,4,2020-02-23,1,2020-03-29
25,up,Prince,Sign O' the Times,29,19,234,,,,
26,down,Alicia Keys,The Diary of Alicia Keys,25,18,234,,,,
27,down,Raphael Saadiq,The Way I See It (Bonus Track Version),26,20,235,,,,
28,down,Joy Denalane,Maureen (Deluxe Version),27,21,234,,,,
29,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,35,22,176,,,,
30,down,Whitney Houston,The Ultimate Collection,9,1,219,,,,
31,-,Pip Millett,Tell Jimmy I'm fine,-,31,1,,,,
32,-,Toshiki Soejima,"Moonlight (Live at Grapefruit Moon, 2023)",-,32,1,,,,
33,-,"Oscar Brown, Jr.",Brother Where Are You? (Remastered),-,33,1,,,,
34,-,Aretha Franklin,30 Greatest Hits,-,34,147,,,,
35,-,Toshiki Soejima,Kimama Session,-,35,1,,,,
36,-,Aretha Franklin,Amazing Grace: The Complete Recordings (Live),-,18,5,,,,
37,-,Sun,Sun-Power,-,37,1,,,,
38,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),17,16,14,,,,
