Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,All Night Long,28,1,5,,,,
2,up,Tina Turner,The Best (Edit),24,2,155,,,,
3,up,Whitney Houston,How Will I Know (2000 Remaster),47,1,167,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),21,1,123,,,,
5,up,SZA,Special,70,5,2,,,,
6,up,SZA,Kill Bill,9,6,7,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,172,,,,
8,up,Womack & Womack,Teardrops,60,5,35,,,,
9,down,TLC,Waterfalls,7,2,106,,,,
10,-,Sam Cooke,You Send Me,-,10,3,,,,
11,-,Boney M.,Rasputin,-,8,31,,,,
12,down,The Weeknd,Die For You,3,1,14,,,,
13,up,Kool & The Gang,Cherish,59,13,9,,,,
14,down,Prince,When Doves Cry (Edit),1,1,121,,,,
15,up,Stevie Wonder,Part-Time Lover,18,1,41,,,,
16,-,Lionel Richie,Stuck On You,-,1,45,,,,
17,-,Seal,Kiss from a Rose,-,13,9,,,,
18,up,Michael Jackson,Billie Jean (Single Version),91,1,8,,,,
19,down,John Legend,All of Me,2,1,154,,,,
20,-,Aretha Franklin,I Say a Little Prayer,-,20,1,,,,
21,-,The Pointer Sisters,I'm So Excited,-,1,170,,,,
22,down,Gladys Knight & The Pips,Midnight Train to Georgia,12,7,19,,,,
23,-,Marvin Gaye,Sexual Healing,-,1,147,,,,
24,up,Will to Power,"Baby, I Love Your Way / Freebird",95,1,25,,,,
25,up,TLC,No Scrubs,68,10,14,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,5,3,,,,
27,up,Michael Jackson,Beat It (Single Version),27,1,14,,,,
28,down,Steve Lacy,Bad Habit,5,1,20,,,,
29,down,Prince & The Revolution,Raspberry Beret,6,1,7,,,,
30,down,Smokey Robinson & The Miracles,The Tracks of My Tears,26,4,6,,,,
31,up,The Weeknd,Sacrifice,73,1,32,,,,
32,up,LaBelle,Lady Marmalade,77,1,104,,,,
33,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",39,2,152,,,,
34,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,11,89,,,,
35,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,35,1,,,,
36,-,The Real Thing,You to Me Are Everything,-,9,1,,,,
37,-,Billy Paul,Me and Mrs. Jones,-,37,1,,,,
38,down,112,Dance With Me,17,7,83,,,,
39,up,Billy Ocean,Caribbean Queen (No More Love On the Run),97,2,169,,,,
40,up,Tina Turner,The Best,71,4,30,,,,
41,up,Marvin Gaye,Let's Get It On,79,19,8,,,,
42,-,Smokey Robinson,Being With You (Single Version),-,3,6,,,,
43,down,Stevie Wonder,You Are the Sunshine of My Life,13,5,4,,,,
44,-,Ben E. King,Stand By Me,-,6,4,,,,
45,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),8,4,8,,,,
46,up,Sam Sparro,Black & Gold,52,3,41,,,,
47,up,Boney M.,Rasputin,83,10,3,,,,
48,-,Smokey Robinson & The Miracles,I Second That Emotion,-,20,6,,,,
49,up,Prince,Little Red Corvette,89,4,10,,,,
50,down,Stevie Wonder,Superstition,35,2,133,,,,
51,-,Rihanna,Take a Bow (Main),-,35,30,,,,
52,up,Michael Jackson,Wanna Be Startin' Somethin',64,4,9,,,,
53,down,Patrice Rushen,Forget Me Nots,43,8,68,,,,
54,down,Des'ree,You Gotta Be,25,1,155,,,,
55,up,Fat Larry's Band,Zoom,96,8,8,,,,
56,down,"Earth, Wind & Fire",Let's Groove,38,4,143,,,,
57,down,Jeffrey Osborne,On The Wings Of Love,54,19,13,,,,
58,down,John Legend,Love Me Now,41,1,123,,,,
59,-,Maddy Music Beats,Easy On Me,-,48,10,,,,
60,-,Jackson 5,I Want You Back,-,60,1,,,,
61,up,Billy Ocean,Love Really Hurts Without You,67,7,146,,,,
62,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,13,13,,,,
63,-,Ian Moss,Tucker's Daughter,-,2,12,,,,
64,down,The Drifters,Under the Boardwalk,29,7,37,,,,
65,up,The Weather Girls,It's Raining Men,69,1,66,,,,
66,-,Alicia Keys,Fallin',-,5,56,,,,
67,-,The Weeknd,Save Your Tears,-,6,32,80,2021-02-28,59,2021-03-21
68,-,Michael Jackson,Thriller,-,11,8,58,2019-11-03,58,2019-11-03
69,-,The Bamboos,Ride On Time,-,69,1,,,,
70,-,Jason Derulo,Whatcha Say,-,13,31,,,,
71,down,The Stylistics,You Make Me Feel Brand New,49,24,4,,,,
72,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,1,126,,,,
73,-,M.R.Keith,Beyonce & Jay Z,-,37,1,,,,
74,down,The Weeknd,Die For You,36,1,14,,,,
75,down,Prince,The Most Beautiful Girl in the World,20,1,21,,,,
76,down,Stevie Wonder,Isn't She Lovely,19,1,96,,,,
77,-,Diana King,Shy Guy,-,2,63,,,,
78,-,Eternal,Power of a Woman,-,78,1,,,,
79,up,Kool & The Gang,Celebration,81,2,98,,,,
80,up,Rufus and Chaka Khan,Ain't Nobody (Live),92,23,3,,,,
81,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,16,,,,
82,-,Billy Ocean,Love Really Hurts Without You,-,9,27,,,,
83,down,The Spinners,Working My Way Back to You,53,5,102,,,,
84,down,TLC,Unpretty,50,2,45,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,152,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,115,,,,
87,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",58,7,17,,,,
88,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,5,59,,,,
89,-,Ray Charles,Georgia On My Mind,-,20,1,,,,
90,-,Curtis Mayfield,Move On Up (Extended Version),-,90,1,,,,
91,down,Doja Cat,Say So,42,1,148,100,2020-02-02,6,2020-05-03
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,5,146,,,,
93,down,The Pointer Sisters,Automatic,48,9,85,,,,
94,-,Michael Jackson,Human Nature,-,1,2,,,,
95,-,Mary Wells,My Guy,-,3,3,,,,
96,-,Thelma Houston,Don't Leave Me This Way,-,21,2,,,,
97,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,62,8,83,,,,
98,down,Rihanna,Don't Stop the Music,51,4,166,,,,
99,-,Chris Brown,With You,-,18,43,,,,
100,-,Ne-Yo,Because of You,-,44,9,,,,
