Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Part-Time Lover,5,1,76,,,,
2,up,The Pointer Sisters,I'm So Excited,16,1,206,,,,
3,down,SZA,Snooze,1,1,6,,,,
4,up,Prince,The Most Beautiful Girl in the World,21,1,55,,,,
5,up,Lionel Richie,Stuck On You,8,1,69,,,,
6,up,LaBelle,Lady Marmalade,25,1,135,,,,
7,-,Sade,Smooth Operator,-,3,39,,,,
8,up,Michael Jackson,Wanna Be Startin' Somethin',66,4,41,,,,
9,up,Amy Winehouse,Rehab,10,1,178,,,,
10,-,Jennifer Lopez,Love Don't Cost a Thing,-,2,136,,,,
11,up,Sam Sparro,Black & Gold,33,3,72,,,,
12,up,The Pointer Sisters,Slow Hand,15,5,31,,,,
13,down,Prince,When Doves Cry (Edit),4,1,158,,,,
14,up,Lionel Richie,All Night Long,74,1,41,,,,
15,up,TLC,Waterfalls,82,2,143,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,188,,,,
17,down,John Legend,All of Me,2,1,191,,,,
18,up,Whitney Houston,How Will I Know (2000 Remaster),54,1,202,,,,
19,up,Mary Wells,My Guy,52,3,15,,,,
20,-,Diana Ross,Upside Down,-,20,14,,,,
21,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",30,1,163,,,,
22,-,Patrice Rushen,Forget Me Nots,-,8,75,,,,
23,-,ABBA,Mamma Mia,-,23,2,,,,
24,up,Whitney Houston,Where Do Broken Hearts Go?,64,1,33,,,,
25,-,Donna Summer,I Feel Love,-,25,9,,,,
26,up,Tina Turner,The Best (Edit),36,2,189,,,,
27,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],47,12,35,,,,
28,down,Pharrell Williams,Happy,9,1,16,,,,
29,up,Steve Lacy,Bad Habit,44,1,57,,,,
30,-,Maurice Williams & The Zodiacs,Stay,-,30,1,,,,
31,up,The Weeknd,Die For You,32,1,35,,,,
32,down,Will to Power,"Baby, I Love Your Way / Freebird",23,1,58,,,,
33,down,Kool & The Gang,Celebration,17,2,112,,,,
34,down,Michael Jackson,Beat It (Single Version),22,1,51,,,,
35,up,Michael Jackson,Thriller,63,11,38,58,2019-11-03,58,2019-11-03
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,209,,,,
37,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",55,2,186,,,,
38,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),20,4,41,,,,
39,up,Alicia Keys,Fallin',80,5,80,,,,
40,up,Prince & The Revolution,Raspberry Beret,41,1,35,,,,
41,up,Prince,Little Red Corvette,62,4,23,,,,
42,down,Ben E. King,Stand By Me,6,6,9,,,,
43,-,4 Non Blondes,What's Up?,-,10,35,,,,
44,down,The Spinners,Working My Way Back to You,24,5,125,,,,
45,up,Philip Bailey,Easy Lover,76,2,79,,,,
46,-,Ne-Yo,Closer,-,8,39,,,,
47,up,The Righteous Brothers,You've Lost That Lovin' Feelin',75,4,2,,,,
48,up,Chaka Khan,Ain't Nobody,51,2,35,,,,
49,up,JoJo,Leave (Get Out),90,8,16,,,,
50,down,Rockwell,Somebody's Watching Me,45,24,8,,,,
51,-,Stevie Wonder,Superstition,-,2,152,,,,
52,-,Marvin Gaye,I Heard It Through the Grapevine,-,25,20,,,,
53,down,TLC,No Scrubs,26,10,39,,,,
54,-,Christina Aguilera,What a Girl Wants (Radio Version),-,11,46,,,,
55,up,Usher,Burn (Confessions Special Edition Version),79,49,12,,,,
56,-,Kool & The Gang,Get Down On It,-,17,1,,,,
57,-,CeCe Peniston,Finally,-,15,8,,,,
58,up,Alicia Keys,"Empire State of Mind, Pt. 2",68,8,42,,,,
59,up,Stephanie Mills,Never Knew Love Like This Before,85,1,98,,,,
60,up,John Legend,Love Me Now,93,1,147,,,,
61,down,Lionel Richie,Dancing On the Ceiling,53,1,200,,,,
62,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,38,8,113,,,,
63,up,Billy Ocean,Love Really Hurts Without You,94,7,172,,,,
64,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,22,60,,,,
65,down,Lionel Richie,Truly,29,3,11,,,,
66,up,The Stylistics,You Make Me Feel Brand New,72,24,24,,,,
67,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",58,1,203,,,,
68,up,10cc,Rubber Bullets,92,1,53,,,,
69,down,Club Nouveau,Lean on Me,12,5,150,,,,
70,up,Ian Moss,Tucker's Daughter,73,2,42,,,,
71,-,Destiny's Child,Survivor (Edit),-,30,34,,,,
72,-,Rihanna,Disturbia,-,8,21,,,,
73,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,35,16,,,,
74,up,Smokey Robinson,Being With You (Single Version),77,3,32,,,,
75,down,Womack & Womack,Teardrops,37,5,70,,,,
76,-,Gloria Gaynor,I Will Survive (Rerecorded),-,4,135,,,,
77,down,Tina Turner,We Don't Need Another Hero (Thunderdome),13,1,155,,,,
78,-,Lionel Richie,"Say You, Say Me",-,21,80,,,,
79,down,Aretha Franklin,I Say a Little Prayer,46,25,5,,,,
80,-,Whitney Houston,Saving All My Love for You,-,17,33,,,,
81,-,Diana Ross & Lionel Richie,Endless Love,-,14,9,,,,
82,up,Thelma Houston,Don't Leave Me This Way,91,21,25,,,,
83,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,29,20,,,,
84,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,176,,,,
85,down,Michael Jackson,Billie Jean (Single Version),28,1,27,,,,
86,down,Maxine Nightingale,Right Back Where We Started From,81,11,5,,,,
87,down,Stevie Wonder,Sir Duke,71,3,36,,,,
88,-,The Weather Girls,It's Raining Men,-,1,82,,,,
89,-,Mariah Carey,Hero,-,26,32,,,,
90,down,Whitney Houston,Didn't We Almost Have It All,27,1,29,,,,
91,down,Mary Wells,My Guy,69,18,14,,,,
92,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,14,6,,,,
93,-,Michael Jackson,Human Nature,-,1,27,,,,
94,down,Chic,Le Freak,60,13,120,,,,
95,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,26,25,,,,
96,down,The Trammps,Disco Inferno,43,11,31,,,,
97,down,Marvin Gaye,Sexual Healing,34,1,179,,,,
98,-,Ginuwine,Pony,-,17,61,,,,
99,down,Mary Mary,Shackles (Praise You),83,1,181,,,,
100,-,The Weeknd,Can't Feel My Face,-,4,133,,,,
