Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,4,1,32,,,,
2,down,Doja Cat,Say So,1,1,34,100,2020-02-02,6,2020-05-03
3,up,The Emotions,Best of My Love,18,1,45,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],10,1,47,,,,
5,-,Smokey Robinson,I Second That Emotion (Live),-,5,1,,,,
6,down,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),3,1,17,,,,
7,-,Major Lance,The Monkey Time,-,7,1,,,,
8,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",2,1,47,,,,
9,up,Des'ree,You Gotta Be,21,1,35,,,,
10,down,Terence Trent D'Arby,Sign Your Name,7,3,40,,,,
11,up,Mary Mary,Shackles (Praise You),19,1,47,,,,
12,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,6,1,20,,,,
13,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,1,42,,,,
14,down,Lionel Richie,My Destiny,11,4,44,,,,
15,-,Donna Summer,Hot Stuff (Live),-,15,8,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,47,,,,
17,up,The Pointer Sisters,I'm So Excited,36,1,47,,,,
18,down,CeeLo Green,Forget You,8,8,15,,,,
19,down,Rihanna,Don't Stop the Music,13,4,45,,,,
20,up,The Hues Corporation,Rock the Boat,49,2,34,,,,
21,up,"Calvin Harris, The Weeknd",Over Now,29,2,5,39,2020-09-06,39,2020-09-06
22,up,Stevie Wonder,I Just Called To Say I Love You,46,1,36,,,,
23,up,Billy Ocean,Love Really Hurts Without You,51,7,36,,,,
24,up,Lionel Richie,Dancing On the Ceiling,26,1,47,,,,
25,down,The Weather Girls,It's Raining Men,20,1,3,,,,
26,up,Estelle,American Boy (feat. Kanye West),67,17,19,,,,
27,up,Amy Winehouse,Rehab,40,1,47,,,,
28,down,Aretha Franklin,Respect,16,1,21,,,,
29,up,Billy Ocean,Caribbean Queen (No More Love On the Run),30,2,47,,,,
30,down,Mary J. Blige,Family Affair,15,2,34,,,,
31,down,Whitney Houston,How Will I Know (2000 Remaster),22,1,43,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,5,37,,,,
33,up,Gloria Gaynor,I Will Survive (Rerecorded),45,4,20,,,,
34,up,Toni Braxton,Un-Break My Heart,60,2,41,,,,
35,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,19,,,,
36,up,TLC,Waterfalls,41,2,33,,,,
37,up,Usher,Omg (feat. will.i.am),79,12,31,,,,
38,down,The Pointer Sisters,Jump (For My Love),24,5,38,,,,
39,up,Mariah Carey,Dreamlover,64,9,26,,,,
40,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,6,25,,,,
41,-,Mario,Let Me Love You,-,10,36,,,,
42,up,Boney M.,Rivers of Babylon,48,4,12,,,,
43,up,Chic,Le Freak,47,13,26,,,,
44,-,Destiny's Child,Bootylicious,-,31,10,,,,
45,down,Stevie Wonder,Isn't She Lovely,27,1,41,,,,
46,-,Kool & The Gang,Celebration,-,2,16,,,,
47,up,Barry White,"Can't Get Enough of Your Love, Babe",54,2,15,,,,
48,down,The Supremes,Where Did Our Love Go,35,19,18,,,,
49,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,24,8,,,,
50,up,Imani Coppola,Legend of a Cowgirl (Radio Version),52,9,5,,,,
51,up,Prince & The Revolution,Kiss,58,31,10,,,,
52,-,Prince,When Doves Cry (Edit),-,1,32,,,,
53,up,Stevie Wonder,For Once in My Life,59,7,22,,,,
54,down,Inspired,Bad Muthafunker,37,16,3,,,,
55,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",42,2,28,,,,
56,up,Tina Turner,Private Dancer (Single Edit),77,16,27,,,,
57,-,Percy Sledge,When a Man Loves a Woman,-,2,21,,,,
58,up,Ginuwine,Pony,70,17,26,,,,
59,down,Ali Gatie,It's You,53,1,21,41,2019-10-06,35,2019-10-27
60,up,Seal,Crazy,78,2,9,,,,
61,up,DeBarge,Rhythm of the Night,71,17,8,,,,
62,down,Jennifer Lopez,Love Don't Cost a Thing,39,2,46,,,,
63,down,Mariah Carey,Emotions,23,3,47,,,,
64,down,Deniece Williams,Let's Hear It for the Boy,56,3,35,,,,
65,up,En Vogue & Salt-N-Pepa,Whatta Man,90,13,8,,,,
66,-,John Legend,All of Me,-,1,46,,,,
67,down,The Supremes,Stop! In the Name of Love,44,4,21,,,,
68,-,Marvin Gaye & Kim Weston,It Takes Two,-,17,4,,,,
69,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,12,14,,,,
70,-,Destiny's Child,Say My Name (Edit),-,10,18,,,,
71,down,Stevie Wonder,Superstition,25,2,31,,,,
72,-,Chubby Checker,Let's Twist Again,-,40,8,,,,
73,-,James Brown,I Got You (I Feel Good),-,9,10,,,,
74,up,Usher,More (RedOne Jimmy Joker Remix),87,18,14,,,,
75,down,The Weeknd,Can't Feel My Face,12,4,21,,,,
76,down,The Supremes,Baby Love,32,2,18,,,,
77,down,Sister Sledge,We Are Family,28,3,44,,,,
78,down,Mark Morrison,Return of the Mack (C&J Extended Mix),31,3,27,,,,
79,-,Montell Jordan,This Is How We Do It (Instrumental),-,70,3,,,,
80,up,Khalid,Talk,94,2,31,86,2019-10-06,86,2019-10-06
81,-,SWV,Right Here (Human Nature Radio Mix),-,26,4,,,,
82,down,Terence Trent D'Arby,Wishing Well,65,60,5,,,,
83,-,Tina Turner,Nutbush City Limits (The 90's Version),-,5,3,,,,
84,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,8,18,,,,
85,-,Stevie Wonder,Master Blaster (Jammin'),-,17,13,,,,
86,down,Womack & Womack,Teardrops,62,5,5,,,,
87,-,10cc,Rubber Bullets,-,1,8,,,,
88,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,63,1,,,,
89,-,Ginuwine,Pony,-,57,2,,,,
90,-,Khalid,Better,-,1,10,,,,
91,down,Blu Cantrell,Hit 'Em Up Style (Oops!),63,18,10,,,,
92,-,Marvin Gaye,Sexual Healing,-,1,37,,,,
93,-,Kelis,Trick Me,-,34,7,,,,
94,down,Diana Ross,Upside Down,57,6,36,,,,
95,down,Corinne Bailey Rae,Put Your Records On,74,43,4,,,,
96,down,Doja Cat,Like That (feat. Gucci Mane),88,73,9,99,2020-04-12,91,2020-04-19
97,-,Toni Braxton,Breathe Again,-,4,14,,,,
98,-,Boyz II Men,End of the Road,-,2,17,,,,
99,down,Gladys Knight & The Pips,Midnight Train to Georgia,82,7,14,,,,
100,down,Club Nouveau,Lean on Me,85,5,22,,,,
