Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince,When Doves Cry (Edit),14,1,123,,,,
2,up,Anita Ward,Ring My Bell,34,2,18,,,,
3,up,Sam Sparro,Black & Gold,24,3,43,,,,
4,up,Lionel Richie,All Night Long,18,1,7,,,,
5,down,TLC,Waterfalls,4,2,108,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,154,,,,
7,up,Doja Cat,Say So,25,1,150,100,2020-02-02,6,2020-05-03
8,-,The Drifters,Under the Boardwalk,-,7,38,,,,
9,up,Ben E. King,Stand By Me,26,9,2,,,,
10,up,Michael Jackson,Wanna Be Startin' Somethin',73,4,11,,,,
11,-,Louis Armstrong,What A Wonderful World,-,11,1,,,,
12,up,Sade,Your Love Is King,30,12,2,,,,
13,down,Lionel Richie,Dancing On the Ceiling,6,1,172,,,,
14,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),45,4,10,,,,
15,up,Will to Power,"Baby, I Love Your Way / Freebird",60,1,27,,,,
16,down,John Legend,All of Me,8,1,156,,,,
17,up,Ne-Yo,Closer,32,8,9,,,,
18,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",19,1,128,,,,
19,up,TLC,Unpretty,95,2,47,,,,
20,up,The Weeknd,Can't Feel My Face,42,4,126,,,,
21,-,Michael Jackson,Thriller,-,11,9,58,2019-11-03,58,2019-11-03
22,-,Lionel Richie,Dancing On the Ceiling,-,7,58,,,,
23,down,Steve Lacy,Bad Habit,12,1,22,,,,
24,down,112,Dance With Me,20,7,85,,,,
25,down,Tina Turner,The Best (Edit),9,2,157,,,,
26,down,Jennifer Lopez,Love Don't Cost a Thing,23,2,104,,,,
27,-,Amy Winehouse,Rehab,-,1,146,,,,
28,-,Stevie Wonder,Part-Time Lover,-,1,42,,,,
29,-,The Spinners,Working My Way Back to You,-,5,103,,,,
30,up,Stevie Wonder,Superstition,91,2,135,,,,
31,-,Chris Brown,With You,-,18,44,,,,
32,-,Prince,Little Red Corvette,-,4,11,,,,
33,-,Patrice Rushen,Forget Me Nots,-,8,69,,,,
34,up,Lionel Richie,Stuck On You,83,1,47,,,,
35,down,Seal,Kiss from a Rose,22,2,46,,,,
36,up,Whitney Houston,Where Do Broken Hearts Go?,49,1,5,,,,
37,up,Des'ree,You Gotta Be,64,1,157,,,,
38,-,Destiny's Child,"Jumpin', Jumpin'",-,26,31,,,,
39,-,Smokey Robinson,Being With You (Single Version),-,3,7,,,,
40,-,Tina Turner,The Best,-,4,31,,,,
41,down,LaBelle,Lady Marmalade,3,1,106,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,174,,,,
43,-,Boney M.,Rasputin,-,8,32,,,,
44,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,4,,,,
45,down,SZA,Kill Bill,15,6,9,,,,
46,up,Gladys Knight & The Pips,Midnight Train to Georgia,48,7,21,,,,
47,up,Michael Jackson,Billie Jean (Single Version),87,2,10,,,,
48,up,The Supremes,You Can't Hurry Love,66,5,54,,,,
49,down,The Pointer Sisters,I'm So Excited,11,1,172,,,,
50,down,Michael Jackson,Beat It (Single Version),35,1,16,,,,
51,-,KC and the Sunshine Band,Give It Up,-,11,1,,,,
52,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",33,2,154,,,,
53,down,Whitney Houston,How Will I Know (2000 Remaster),5,1,169,,,,
54,down,The Weeknd,Die For You,16,1,16,,,,
55,down,The Weather Girls,It's Raining Men,31,1,68,,,,
56,-,"Earth, Wind & Fire",Let's Groove,-,4,144,,,,
57,up,Prince,The Most Beautiful Girl in the World,67,1,23,,,,
58,-,Mariah Carey,Dreamlover,-,9,134,,,,
59,down,Rihanna,Don't Stop the Music,53,4,168,,,,
60,down,The Pointer Sisters,Automatic,41,9,87,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,5,148,,,,
62,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,4,7,,,,
63,down,Donna Summer,She Works Hard for the Money,57,8,4,,,,
64,down,John Legend,Love Me Now,28,1,125,,,,
65,up,Tina Turner,We Don't Need Another Hero (Thunderdome),88,1,125,,,,
66,down,Prince & The Revolution,Raspberry Beret,27,1,9,,,,
67,up,Billy Ocean,Love Really Hurts Without You,89,7,148,,,,
68,down,The Pointer Sisters,Fire,39,17,5,,,,
69,up,Billy Ocean,Caribbean Queen (No More Love On the Run),69,2,171,,,,
70,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,44,13,15,,,,
71,-,The Stylistics,You Make Me Feel Brand New,-,24,5,,,,
72,down,Fat Larry's Band,Zoom,61,8,10,,,,
73,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,33,,,,
74,down,Womack & Womack,Teardrops,13,5,37,,,,
75,-,Destiny's Child,Lose My Breath (Edit),-,39,3,,,,
76,-,Dionne Warwick,That's What Friends Are For (Live),-,40,2,,,,
77,-,Whitney Houston,Didn't We Almost Have It All,-,1,4,,,,
78,-,Prince,1999,-,13,8,,,,
79,down,Stevie Wonder,You Are the Sunshine of My Life,36,5,6,,,,
80,down,The Weeknd,Sacrifice,54,1,34,,,,
81,-,Pharrell Williams,Happy,-,1,1,,,,
82,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,12,87,,,,
83,-,The Weeknd,Die For You,-,1,15,,,,
84,-,Donna Summer,I Feel Love,-,25,2,,,,
85,-,Alicia Keys,If I Ain't Got You,-,19,5,,,,
86,-,Thelma Houston,Don't Leave Me This Way,-,21,3,,,,
87,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",62,1,173,,,,
88,-,Kool & The Gang,Cherish,-,13,10,,,,
89,-,Candi Staton,Young Hearts Run Free,-,89,1,,,,
90,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",80,7,19,,,,
91,-,Rihanna,Take a Bow (Main),-,36,31,,,,
92,-,Salt-N-Pepa,Let's Talk About Sex,-,40,19,,,,
93,down,Smokey Robinson & The Miracles,The Tears of a Clown,51,35,3,,,,
94,-,Seal,Kiss from a Rose,-,13,10,,,,
95,down,Erma Franklin,Piece of My Heart,86,12,4,,,,
96,-,Sam Cooke,You Send Me,-,10,4,,,,
97,-,Mariah Carey,Emotions,-,3,152,,,,
98,down,Stevie Wonder,Isn't She Lovely,21,1,98,,,,
99,down,K-Ci & JoJo,All My Life,59,7,63,,,,
100,down,Diana King,Shy Guy,47,2,65,,,,
