Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,71,,,,
2,down,Mary Mary,Shackles (Praise You),1,1,68,,,,
3,up,Whitney Houston,How Will I Know (2000 Remaster),12,1,67,,,,
4,up,The Pointer Sisters,I'm So Excited,23,1,71,,,,
5,down,Aretha Franklin,Respect,4,1,45,,,,
6,-,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),-,1,20,,,,
7,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,71,,,,
8,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,75,1,44,,,,
9,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,9,27,,,,
10,up,Des'ree,You Gotta Be,17,1,59,,,,
11,up,Mariah Carey,Emotions,20,3,70,,,,
12,down,Tina Turner,What's Love Got To Do With It,9,1,50,,,,
13,down,Toni Braxton,Un-Break My Heart,8,2,65,,,,
14,up,James Brown,I Got You (I Feel Good),40,9,29,,,,
15,up,Mary J. Blige,Family Affair,32,2,43,,,,
16,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",7,1,71,,,,
17,-,The Emotions,Best of My Love,-,1,68,,,,
18,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",16,2,52,,,,
19,down,The Weather Girls,It's Raining Men,10,1,22,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,1,64,,,,
21,up,Lionel Richie,Dancing On the Ceiling,21,1,71,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),26,4,40,,,,
23,up,The Pointer Sisters,Jump (For My Love),33,5,62,,,,
24,up,The Hues Corporation,Rock the Boat,62,2,58,,,,
25,-,Boyz II Men,End of the Road,-,2,27,,,,
26,down,Rihanna,Don't Stop the Music,13,4,69,,,,
27,up,Chic,Le Freak,45,13,46,,,,
28,up,Billy Ocean,Caribbean Queen (No More Love On the Run),36,2,71,,,,
29,down,Tina Turner,The Best (Edit),14,2,58,,,,
30,down,Doja Cat,Say So,24,1,58,100,2020-02-02,6,2020-05-03
31,-,The Weeknd,Starboy (feat. Daft Punk),-,14,21,,,,
32,up,Jennifer Lopez,Love Don't Cost a Thing,58,2,55,,,,
33,down,Diana Ross,Upside Down,15,6,53,,,,
34,down,Stevie Wonder,For Once in My Life,25,7,42,,,,
35,down,Usher,Omg (feat. will.i.am),29,12,51,,,,
36,up,Ali Gatie,It's You,47,1,44,41,2019-10-06,35,2019-10-27
37,up,Kelis,Trick Me,65,34,13,,,,
38,up,Stevie Wonder,I Just Called To Say I Love You,66,1,59,,,,
39,-,Vetta Borne,Beyoncé,-,39,1,,,,
40,up,Deniece Williams,Let's Hear It for the Boy,53,3,59,,,,
41,up,Mark Morrison,Return of the Mack (C&J Extended Mix),52,3,38,,,,
42,up,Gloria Gaynor,I Will Survive (Remix),59,42,8,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],84,6,35,,,,
44,up,Estelle,American Boy (feat. Kanye West),79,17,34,,,,
45,down,The Three Degrees,When Will I See You Again,31,8,26,,,,
46,-,Womack & Womack,Teardrops,-,5,12,,,,
47,-,Beyoncé,If I Were a Boy,-,11,19,,,,
48,up,Christina Aguilera,What a Girl Wants (Radio Version),68,11,15,,,,
49,-,Lionel Richie,Dancing On the Ceiling,-,7,24,,,,
50,-,Prince,When Doves Cry (Edit),-,1,45,,,,
51,up,Gloria Gaynor,Never Can Say Goodbye,85,12,32,,,,
52,up,Amy Winehouse,Rehab,57,1,68,,,,
53,up,Stephanie Mills,Never Knew Love Like This Before,74,1,32,,,,
54,up,Chic,Good Times,67,25,9,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,5,55,,,,
56,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,70,8,33,,,,
57,down,Mariah Carey,Fantasy,49,7,17,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,1,62,,,,
59,down,Boney M.,Sunny,42,10,26,,,,
60,up,En Vogue,My Lovin' (You're Never Gonna Get It),99,42,8,,,,
61,-,The O'Jays,Extraordinary Girl,-,61,1,,,,
62,down,Terence Trent D'Arby,Sign Your Name,3,3,64,,,,
63,down,DeBarge,Rhythm of the Night,18,17,13,,,,
64,up,Alicia Keys,No One (Live),91,15,9,,,,
65,down,Tina Turner,Private Dancer (Single Edit),51,16,51,,,,
66,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),54,16,10,,,,
67,-,Amy Winehouse,Back to Black,-,2,21,,,,
68,down,Club Nouveau,Lean on Me,22,5,40,,,,
69,down,Sister Sledge,We Are Family,43,3,66,,,,
70,down,Mariah Carey,Dreamlover,34,9,47,,,,
71,down,Stevie Wonder,Superstition,38,2,48,,,,
72,-,The Supremes,Baby Love,-,2,30,,,,
73,-,Tina Turner,Let's Stay Together,-,21,27,,,,
74,down,Gloria Gaynor,Never Can Say Goodbye,27,1,22,,,,
75,-,Stan Sly,These 4 Wallz,-,28,12,,,,
76,down,Ben E. King,Stand By Me,63,3,26,,,,
77,-,Four Tops,Reach Out I'll Be There,-,77,1,,,,
78,up,Des'ree,Life,80,25,7,,,,
79,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",78,11,16,,,,
80,down,Seal,Kiss from a Rose,61,2,40,,,,
81,up,"Earth, Wind & Fire",Let's Groove,93,4,49,,,,
82,down,Marvin Gaye,Sexual Healing,46,1,56,,,,
83,-,Estelle,American Boy (feat. Kanye West),-,16,15,,,,
84,down,Jamiroquai,Love Foolosophy (Radio Edit),41,22,22,,,,
85,-,Amii Stewart,Knock On Wood,-,23,12,,,,
86,down,LaBelle,Lady Marmalade,48,1,14,,,,
87,down,Mýa,Case of the Ex (Whatcha Gonna Do),82,2,18,,,,
88,-,Hot Chocolate,So You Win Again,-,5,17,,,,
89,down,The Pointer Sisters,Automatic,28,9,39,,,,
90,down,Billy Ocean,Love Really Hurts Without You,19,9,13,,,,
91,up,The Drifters,Under the Boardwalk,97,7,22,,,,
92,-,Khalid,Better,-,1,22,,,,
93,down,The Weeknd,Can't Feel My Face,88,4,40,,,,
94,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,37,,,,
95,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,21,2,,,,
96,down,Arlo Parks,Hope,72,57,6,,,,
97,-,Jimmy Barnes,Ain't No Mountain High Enough,-,2,14,,,,
98,-,Randy Crawford,One Day I'll Fly Away,-,4,11,,,,
99,down,Donna Summer,I Feel Love (Live),5,5,12,,,,
100,down,Mýa,Case of the Ex (Whatcha Gonna Do),60,22,22,,,,
