Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Khan,I'm Every Woman,-,1,1,,,,
2,up,Akon,Right Now (Na Na Na),32,2,28,,,,
3,up,Terence Trent D'Arby,Sign Your Name,3,3,48,,,,
4,up,Des'ree,You Gotta Be,5,1,43,,,,
5,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",16,1,45,,,,
6,down,Doja Cat,Say So,1,1,42,100,2020-02-02,6,2020-05-03
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,55,,,,
8,up,Rihanna,Don't Stop the Music,9,4,53,,,,
9,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",20,2,36,,,,
10,up,Lionel Richie,My Destiny,29,4,52,,,,
11,down,The Pointer Sisters,I'm So Excited,7,1,55,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,14,1,44,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],4,1,55,,,,
14,up,Lionel Richie,Dancing On the Ceiling,36,1,55,,,,
15,down,Aretha Franklin,Respect,8,1,29,,,,
16,-,Boney M.,Daddy Cool,-,3,14,,,,
17,-,"Earth, Wind & Fire",Let's Groove,-,4,35,,,,
18,up,Donna Summer,Bad Girls,72,18,6,,,,
19,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,1,50,,,,
20,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,11,1,28,,,,
21,up,The Emotions,Best of My Love,83,1,53,,,,
22,up,Tina Turner,Let's Stay Together,49,21,14,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,27,,,,
24,down,Whitney Houston,How Will I Know (2000 Remaster),17,1,51,,,,
25,down,The Pointer Sisters,Jump (For My Love),22,5,46,,,,
26,-,Donna Summer,Bad Girls (Live),-,26,4,,,,
27,-,The Supremes,Baby Love,-,2,24,,,,
28,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",2,1,55,,,,
29,down,Jay Sean,Down (feat. Lil Wayne),28,4,16,,,,
30,down,Mariah Carey,Emotions,19,3,54,,,,
31,up,James Brown,I Got You (I Feel Good),55,9,16,,,,
32,up,Boney M.,Rivers of Babylon,50,4,20,,,,
33,up,Chris Brown,Yeah 3X,75,14,6,,,,
34,up,Bill Withers,Lean On Me,91,4,34,52,2020-04-05,52,2020-04-05
35,up,Ali Gatie,It's You,44,1,29,41,2019-10-06,35,2019-10-27
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],77,6,30,,,,
37,up,Tina Turner,Nutbush City Limits (The 90's Version),51,5,8,,,,
38,up,John Legend,Love Me Now,85,1,48,,,,
39,up,Stevie Wonder,Isn't She Lovely,68,1,49,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,1,47,,,,
41,down,Mariah Carey,Dreamlover,26,9,33,,,,
42,-,Inspired,Big Time Mover,-,20,4,,,,
43,down,Deniece Williams,Let's Hear It for the Boy,33,3,43,,,,
44,up,Imani Coppola,Legend of a Cowgirl (Radio Version),45,9,13,,,,
45,down,Tina Turner,The Best (Edit),24,2,44,,,,
46,down,CeeLo Green,Forget You,31,8,19,,,,
47,down,Stevie Wonder,Superstition,42,2,38,,,,
48,-,Chic,Le Freak,-,13,32,,,,
49,down,Boyz II Men,End of the Road,48,2,18,,,,
50,-,Boney M.,Mary's Boy Child / Oh My Lord,-,5,1,,,,
51,down,The Supremes,Stop! In the Name of Love,38,4,27,,,,
52,-,10cc,Rubber Bullets,-,1,10,,,,
53,down,Sister Sledge,We Are Family,23,3,52,,,,
54,up,Marvin Gaye & Kim Weston,It Takes Two,67,17,11,,,,
55,-,Jamiroquai,Love Foolosophy (Radio Edit),-,22,11,,,,
56,up,Stevie Wonder,Master Blaster (Jammin'),69,17,18,,,,
57,-,Montell Jordan,This Is How We Do It,-,14,8,,,,
58,-,FELIVAND,Ebb & Flow,-,58,1,,,,
59,down,Boney M.,Sunny,35,10,13,,,,
60,down,Gloria Gaynor,I Will Survive (Rerecorded),13,4,28,,,,
61,-,Lionel Richie,"Say You, Say Me",-,21,24,,,,
62,down,Billy Ocean,Caribbean Queen (No More Love On the Run),41,2,55,,,,
63,down,Deniece Williams,Let's Hear It for the Boy,59,4,9,,,,
64,up,Candi Staton,Young Hearts Run Free,66,28,8,,,,
65,down,Billy Ocean,Love Really Hurts Without You,54,7,44,,,,
66,-,Amy Winehouse,Rehab,-,1,53,,,,
67,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,5,42,,,,
68,-,Randy Crawford,One Day I'll Fly Away,-,4,9,,,,
69,down,Tina Turner,Private Dancer (Single Edit),56,16,35,,,,
70,down,The Hues Corporation,Rock the Boat,15,2,42,,,,
71,down,Peaches & Herb,Shake Your Groove Thing,34,7,29,,,,
72,-,Rose Royce,Car Wash,-,72,2,,,,
73,-,The Three Degrees,When Will I See You Again,-,8,12,,,,
74,-,The Pointer Sisters,Neutron Dance,-,16,8,,,,
75,-,Hot Chocolate,So You Win Again,-,5,11,,,,
76,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,22,18,,,,
77,up,Kool & The Gang,Celebration,97,2,22,,,,
78,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),81,46,8,,,,
79,up,SZA,Hit Different (feat. Ty Dolla $ign),80,66,6,,,,
80,-,Sam Sparro,Black & Gold,-,3,7,,,,
81,-,Sylvester,You Make Me Feel (Mighty Real),-,33,4,,,,
82,up,Amii Stewart,Knock On Wood,87,23,5,,,,
83,down,Donna Summer,I Feel Love (Live),82,5,8,,,,
84,-,Khalid,Talk,-,2,34,86,2019-10-06,86,2019-10-06
85,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,2,13,,,,
86,-,Ginuwine,Pony,-,17,30,,,,
87,-,Seal,Kiss from a Rose,-,2,26,,,,
88,-,Club Nouveau,Lean on Me,-,5,28,,,,
89,-,Jamelia,Superstar,-,4,16,,,,
90,-,Stevie Wonder,Sir Duke,-,3,11,,,,
91,up,Seal,Crazy,93,2,15,,,,
92,down,Donna Summer,Hot Stuff (Live),73,15,15,,,,
93,down,Miiesha,"Hold Strong (feat. Hoodzy, Jesswar & JessB) [Remix]",58,58,9,,,,
94,-,FELIVAND,Midsummer Sun,-,94,1,,,,
95,down,Toni Braxton,Un-Break My Heart,30,2,49,,,,
96,-,Gloria Gaynor,Never Can Say Goodbye,-,1,15,,,,
97,down,John Legend,All of Me,43,1,54,,,,
98,down,Khalid,Better,96,1,16,,,,
99,-,Lionel Richie,Stuck On You,-,1,29,,,,
100,down,Kool & The Gang,Ladies Night (Single Version),99,23,4,,,,
