Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,All Night Long,3,1,64,,,,
2,up,Michael Jackson,Billie Jean (Single Version),12,1,49,,,,
3,up,Stephanie Mills,Never Knew Love Like This Before,43,1,117,,,,
4,up,Amy Winehouse,Rehab,10,1,201,,,,
5,up,The Jacksons,Can You Feel It,8,4,43,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,232,,,,
7,up,Michael Jackson,Beat It (Single Version),24,1,74,,,,
8,up,Pharrell Williams,Happy,16,1,33,,,,
9,up,Prince,When Doves Cry (Edit),14,1,171,,,,
10,up,Club Nouveau,Lean on Me,21,5,163,,,,
11,up,Tina Turner,The Best (Edit),36,2,210,,,,
12,down,The Hues Corporation,Rock the Boat,1,1,31,,,,
13,-,Boney M.,Rasputin,-,10,22,,,,
14,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",7,1,186,,,,
15,up,Prince,Little Red Corvette,51,4,33,,,,
16,up,Boney M.,Daddy Cool,40,3,75,,,,
17,up,Seal,Kiss from a Rose,41,2,67,,,,
18,up,Aretha Franklin,Freeway of Love,38,1,47,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,210,,,,
20,-,4 Non Blondes,What's Up?,-,10,52,,,,
21,up,Prince,The Most Beautiful Girl in the World,72,1,78,,,,
22,down,TLC,Waterfalls,9,2,166,,,,
23,down,Philip Bailey,Easy Lover,17,2,102,,,,
24,down,Jennifer Lopez,Love Don't Cost a Thing,23,2,159,,,,
25,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",18,1,220,,,,
26,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",6,2,209,,,,
27,down,Prince & The Revolution,Raspberry Beret,5,1,58,,,,
28,up,Billy Ocean,Caribbean Queen (No More Love On the Run),34,2,222,,,,
29,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,29,7,,,,
30,-,Ike & Tina Turner,Nutbush City Limits,-,6,12,,,,
31,up,The Weeknd,Die For You,50,1,58,,,,
32,down,Billy Ocean,Love Really Hurts Without You,28,7,181,,,,
33,-,Kool & The Gang,Cherish,-,33,4,,,,
34,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,34,3,,,,
35,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,35,1,,,,
36,down,Whitney Houston,So Emotional,15,14,10,,,,
37,down,Gloria Gaynor,I Will Survive (Rerecorded),13,4,142,,,,
38,down,The Emotions,Best of My Love,31,1,203,,,,
39,up,10cc,Rubber Bullets,58,1,72,,,,
40,up,Ne-Yo,So Sick,88,24,8,,,,
41,up,M.R.Keith,Beyonce & Jay Z,79,37,17,,,,
42,down,Donna Summer,She Works Hard for the Money,19,8,47,,,,
43,up,Stevie Wonder,I Just Called To Say I Love You,61,1,159,,,,
44,down,Marvin Gaye,Sexual Healing,11,1,200,,,,
45,up,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,74,29,34,,,,
46,up,Steve Lacy,Bad Habit,49,1,80,,,,
47,-,Whitney Houston,I'm Every Woman,-,12,5,,,,
48,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,89,,,,
49,-,Ne-Yo,Closer,-,8,53,,,,
50,down,JoJo,Leave (Get Out),44,8,30,,,,
51,up,Whitney Houston,Where Do Broken Hearts Go?,67,1,54,,,,
52,down,Michael Jackson,Wanna Be Startin' Somethin',37,4,64,,,,
53,up,Tina Turner,Private Dancer (Single Edit),71,16,112,,,,
54,-,Candi Staton,Young Hearts Run Free,-,7,12,,,,
55,-,Dionne Warwick,What the World Needs Now (2019),-,11,13,,,,
56,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,8,133,,,,
57,-,Mary Wells,My Guy,-,18,22,,,,
58,down,112,Dance With Me,32,7,120,,,,
59,-,The Trammps,Disco Inferno (Single Edit),-,11,29,,,,
60,up,Aretha Franklin,Respect,96,1,131,,,,
61,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,23,13,,,,
62,down,Tina Turner,We Don't Need Another Hero (Thunderdome),20,1,176,,,,
63,-,The Pointer Sisters,I'm So Excited,-,1,35,,,,
64,up,Lionel Richie,Dancing On the Ceiling,93,1,215,,,,
65,up,Donna Summer,She Works Hard for the Money,82,7,58,,,,
66,-,K-Ci & JoJo,All My Life,-,7,89,,,,
67,down,Sam Sparro,Black & Gold,65,3,94,,,,
68,-,The Real Thing,You to Me Are Everything,-,3,134,,,,
69,down,Sister Sledge,We Are Family,33,16,7,,,,
70,-,Chaka Khan,I Feel for You,-,18,37,,,,
71,down,Stevie Wonder,Superstition,47,2,168,,,,
72,-,Jagged Edge,Let's Get Married,-,7,31,,,,
73,up,LaBelle,Lady Marmalade,87,1,158,,,,
74,up,The Stylistics,You Make Me Feel Brand New,92,24,41,,,,
75,-,Rihanna,Don't Stop the Music,-,4,177,,,,
76,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,18,19,,,,
77,down,Stevie Wonder,Part-Time Lover,22,1,95,,,,
78,-,Sam Cooke,Chain Gang,-,78,2,,,,
79,-,Hot Chocolate,Every 1's a Winner (Single Version),-,1,27,,,,
80,-,Chaka Khan,Ain't Nobody,-,2,51,,,,
81,-,Fergie,Glamorous (No Ludacris Version),-,81,1,,,,
82,-,Mario,Let Me Love You,-,10,60,,,,
83,down,Whitney Houston,Didn't We Almost Have It All,70,1,48,,,,
84,down,The Pointer Sisters,Jump (For My Love),55,5,182,,,,
85,-,KC and the Sunshine Band,Give It Up,-,11,26,,,,
86,down,Chic,Le Freak,84,13,133,,,,
87,-,The Weather Girls,It's Raining Men,-,1,95,,,,
88,down,Smokey Robinson & The Miracles,The Tears of a Clown,64,35,24,,,,
89,-,Gloria Gaynor,Never Can Say Goodbye,-,12,88,,,,
90,-,The Spinners,Working My Way Back to You,-,5,140,,,,
91,down,"Earth, Wind & Fire",Fantasy,63,7,52,,,,
92,-,SZA,Saturn,-,74,2,,,,
93,-,Flo Rida,Right Round (feat. Ke$ha),-,55,4,,,,
94,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,8,57,,,,
95,-,Lizzo,Special (feat. SZA),-,81,4,,,,
96,down,Ike Turner & Tina Turner,Nutbush City Limits,57,34,22,,,,
97,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,12,100,,,,
98,-,The Supremes,Stop! In the Name of Love (Promo version),-,61,16,,,,
99,-,Rotterdam En Trots,We Gaan Weer Kroelen,-,23,28,,,,
100,up,Mary J. Blige,Family Affair,100,2,67,,,,
