Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,32,,,,
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,170,,,,
3,up,TLC,Waterfalls,8,2,125,,,,
4,up,Toni Braxton,Un-Break My Heart,42,2,149,,,,
5,up,Stevie Wonder,Part-Time Lover,10,1,59,,,,
6,up,Prince,When Doves Cry (Edit),9,1,140,,,,
7,up,Michael Jackson,Human Nature,30,1,14,,,,
8,down,Marvin Gaye,Sexual Healing,3,1,163,,,,
9,up,Lionel Richie,All Night Long,12,1,24,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),24,1,186,,,,
11,-,Tina Turner,The Best (Edit),-,2,171,,,,
12,up,The Pointer Sisters,I'm So Excited,43,1,189,,,,
13,up,The Pointer Sisters,I'm So Excited,32,1,15,,,,
14,up,Donna Summer,She Works Hard for the Money,89,8,15,,,,
15,down,John Legend,All of Me,6,1,173,,,,
16,up,Tina Turner,We Don't Need Another Hero (Thunderdome),69,1,138,,,,
17,up,Sade,Smooth Operator,96,3,23,,,,
18,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",51,1,145,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,5,165,,,,
20,up,Ray Charles,Georgia On My Mind,46,20,7,,,,
21,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,44,13,25,,,,
22,up,Will to Power,"Baby, I Love Your Way / Freebird",36,1,42,,,,
23,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),68,4,25,,,,
24,up,The Emotions,Best of My Love,74,11,3,,,,
25,-,John Legend,Love Me Now,-,1,137,,,,
26,-,Marvin Gaye,Too Busy Thinking About My Baby,-,26,9,,,,
27,up,Prince & The Revolution,Raspberry Beret,71,1,22,,,,
28,up,Steve Lacy,Bad Habit,35,1,39,,,,
29,-,Lionel Richie,Stuck On You,-,1,58,,,,
30,-,112,Dance With Me,-,7,98,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,191,,,,
32,down,Lionel Richie,Dancing On the Ceiling,19,7,64,,,,
33,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",20,2,169,,,,
34,up,Michael Jackson,Wanna Be Startin' Somethin',95,4,26,,,,
35,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,35,2,,,,
36,up,Ian Moss,Tucker's Daughter,58,2,27,,,,
37,-,Michael Jackson,Thriller,-,11,22,58,2019-11-03,58,2019-11-03
38,down,Womack & Womack,Teardrops,21,5,54,,,,
39,-,Stevie Wonder,Superstition,-,2,142,,,,
40,down,The Pointer Sisters,Automatic,15,9,98,,,,
41,-,Fat Larry's Band,Zoom,-,8,25,,,,
42,down,Philip Bailey,Easy Lover,22,2,64,,,,
43,up,Stevie Wonder,For Once in My Life,49,7,140,,,,
44,down,Smokey Robinson & The Miracles,The Tracks of My Tears,34,4,21,,,,
45,up,Ben E. King,Stand By Me,62,6,6,,,,
46,-,Club Nouveau,Lean on Me,-,5,133,,,,
47,up,Sam Sparro,Black & Gold,75,3,54,,,,
48,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,39,4,,,,
49,up,Stevie Wonder,Isn't She Lovely,54,1,110,,,,
50,up,The Trammps,Disco Inferno,90,50,2,,,,
51,up,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,53,29,11,,,,
52,-,Prince,Little Red Corvette,-,4,17,,,,
53,up,Luther Vandross,Dance With My Father (Radio Version),70,2,12,,,,
54,-,Randy Crawford,One Day I'll Fly Away,-,4,39,,,,
55,up,All-4-One,I Swear,78,55,2,,,,
56,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,17,,,,
57,-,Jennifer Lopez,Love Don't Cost a Thing,-,2,120,,,,
58,down,The Jacksons,Can You Feel It,39,4,23,,,,
59,down,Ike & Tina Turner,Nutbush City Limits,2,2,15,,,,
60,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,188,,,,
61,-,Thelma Houston,Don't Leave Me This Way,-,21,14,,,,
62,down,Ne-Yo,Closer,28,8,23,,,,
63,-,The Young Rascals,Groovin',-,15,9,,,,
64,-,Rockwell,Somebody's Watching Me,-,24,4,,,,
65,down,Amy Winehouse,Rehab,31,1,160,,,,
66,-,Ne-Yo,Miss Independent,-,11,3,,,,
67,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),94,5,12,,,,
68,down,The Commodores,Nightshift,26,9,15,,,,
69,up,KYE,Heavy Love (feat. Budjerah),81,69,3,,,,
70,down,The Emotions,Best of My Love,48,1,176,,,,
71,down,Justin Bieber,Sorry,17,17,2,,,,
72,-,TLC,Unpretty,-,2,59,,,,
73,up,TLC,No Scrubs,77,10,30,,,,
74,-,The Commodores,Easy,-,10,62,,,,
75,down,Dionne Warwick,Walk on By (Dionne Sings Dionne version),7,7,2,,,,
76,-,Erma Franklin,Piece of My Heart,-,12,9,,,,
77,-,Destiny's Child,Say My Name (Edit),-,10,75,,,,
78,up,The Weather Girls,It's Raining Men,98,1,79,,,,
79,-,Diana Ross,My Old Piano,-,28,10,,,,
80,-,Destiny's Child,Bootylicious,-,31,14,,,,
81,-,Next,Too Close (Extended Version),-,81,1,,,,
82,-,LaBelle,Lady Marmalade,-,1,118,,,,
83,-,Rose Royce,Car Wash,-,83,1,,,,
84,-,Dynamic Hepnotics,I'll Make You,-,84,1,,,,
85,-,Smokey Robinson & The Miracles,I Second That Emotion,-,20,9,,,,
86,-,Stevie Wonder,You Are the Sunshine of My Life,-,5,22,,,,
87,-,Chaka Khan,I Feel for You,-,18,30,,,,
88,-,The Trammps,Disco Inferno,-,25,6,,,,
89,-,CeCe Peniston,Finally,-,15,7,,,,
90,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,12,94,,,,
91,down,Lionel Richie,Dancing On the Ceiling,41,1,184,,,,
92,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,35,9,,,,
93,-,"Earth, Wind & Fire",Fantasy,-,7,25,,,,
94,-,Michael Jackson,Billie Jean (Single Version),-,1,20,,,,
95,-,JoJo,Leave (Get Out),-,8,4,,,,
96,-,The Supremes,Stop! In the Name of Love (Promo version),-,61,6,,,,
97,down,Billy Ocean,Love Really Hurts Without You,27,7,157,,,,
98,down,Michael Jackson,Beat It (Single Version),57,1,33,,,,
99,down,TLC,No Scrubs,82,1,44,,,,
100,down,Kool & The Gang,Cherish,45,13,20,,,,
