Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,My Love,-,1,1,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,173,,,,
3,up,LaBelle,Lady Marmalade,32,1,105,,,,
4,up,TLC,Waterfalls,9,2,107,,,,
5,down,Whitney Houston,How Will I Know (2000 Remaster),3,1,168,,,,
6,-,Lionel Richie,Dancing On the Ceiling,-,1,171,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,1,153,,,,
8,up,John Legend,All of Me,19,1,155,,,,
9,down,Tina Turner,The Best (Edit),2,2,156,,,,
10,-,Boyz II Men,I'll Make Love to You,-,10,47,,,,
11,up,The Pointer Sisters,I'm So Excited,21,1,171,,,,
12,up,Steve Lacy,Bad Habit,28,1,21,,,,
13,down,Womack & Womack,Teardrops,8,5,36,,,,
14,up,Prince,When Doves Cry (Edit),14,1,122,,,,
15,down,SZA,Kill Bill,6,6,8,,,,
16,down,The Weeknd,Die For You,12,1,15,,,,
17,up,TLC,No Scrubs,25,10,15,,,,
18,down,Lionel Richie,All Night Long,1,1,6,,,,
19,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",72,1,127,,,,
20,up,112,Dance With Me,38,7,84,,,,
21,up,Stevie Wonder,Isn't She Lovely,76,1,97,,,,
22,-,Seal,Kiss from a Rose,-,2,45,,,,
23,-,Jennifer Lopez,Love Don't Cost a Thing,-,2,103,,,,
24,up,Sam Sparro,Black & Gold,46,3,42,,,,
25,up,Doja Cat,Say So,91,1,149,100,2020-02-02,6,2020-05-03
26,-,Ben E. King,Stand By Me,-,9,1,,,,
27,up,Prince & The Revolution,Raspberry Beret,29,1,8,,,,
28,up,John Legend,Love Me Now,58,1,124,,,,
29,-,Mary Mary,Shackles (Praise You),-,1,157,,,,
30,-,Sade,Your Love Is King,-,12,1,,,,
31,up,The Weather Girls,It's Raining Men,65,1,67,,,,
32,-,Ne-Yo,Closer,-,8,8,,,,
33,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",33,2,153,,,,
34,-,Anita Ward,Ring My Bell,-,2,17,,,,
35,down,Michael Jackson,Beat It (Single Version),27,1,15,,,,
36,up,Stevie Wonder,You Are the Sunshine of My Life,43,5,5,,,,
37,-,Dionne Warwick,Walk On By (Live),-,4,18,,,,
38,-,The Pointer Sisters,Jump (For My Love),-,5,158,,,,
39,-,The Pointer Sisters,Fire,-,17,4,,,,
40,-,Sade,Smooth Operator,-,3,6,,,,
41,up,The Pointer Sisters,Automatic,93,9,86,,,,
42,-,The Weeknd,Can't Feel My Face,-,4,125,,,,
43,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,97,8,84,,,,
44,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,62,13,14,,,,
45,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),45,4,9,,,,
46,-,Marvin Gaye,I Heard It Through the Grapevine,-,25,14,,,,
47,up,Diana King,Shy Guy,77,2,64,,,,
48,down,Gladys Knight & The Pips,Midnight Train to Georgia,22,7,20,,,,
49,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,4,,,,
50,-,10cc,Rubber Bullets,-,1,34,,,,
51,down,Smokey Robinson & The Miracles,The Tears of a Clown,35,35,2,,,,
52,-,Destiny's Child,Say My Name (Edit),-,10,70,,,,
53,up,Rihanna,Don't Stop the Music,98,4,167,,,,
54,down,The Weeknd,Sacrifice,31,1,33,,,,
55,-,George McCrae,Rock Your Baby,-,55,1,,,,
56,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,12,17,,,,
57,-,Donna Summer,She Works Hard for the Money,-,8,3,,,,
58,up,Ne-Yo,Because of You,100,44,10,,,,
59,-,K-Ci & JoJo,All My Life,-,7,62,,,,
60,down,Will to Power,"Baby, I Love Your Way / Freebird",24,1,26,,,,
61,down,Fat Larry's Band,Zoom,55,8,9,,,,
62,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,172,,,,
63,-,The Spinners,Working My Way Back to You,-,4,2,,,,
64,down,Des'ree,You Gotta Be,54,1,156,,,,
65,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",34,11,90,,,,
66,-,The Supremes,You Can't Hurry Love,-,5,53,,,,
67,up,Prince,The Most Beautiful Girl in the World,75,1,22,,,,
68,-,Mariah Carey,Hero,-,26,29,,,,
69,down,Billy Ocean,Caribbean Queen (No More Love On the Run),39,2,170,,,,
70,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,5,147,,,,
71,down,Alicia Keys,Fallin',66,5,57,,,,
72,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,39,42,,,,
73,down,Michael Jackson,Wanna Be Startin' Somethin',52,4,10,,,,
74,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,2,,,,
75,down,Ian Moss,Tucker's Daughter,63,2,13,,,,
76,-,Randy Crawford,One Day I'll Fly Away,-,4,30,,,,
77,-,The Commodores,Nightshift,-,9,5,,,,
78,down,M.R.Keith,Beyonce & Jay Z,73,37,2,,,,
79,-,Stevie Wonder,For Once in My Life,-,7,131,,,,
80,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",87,7,18,,,,
81,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,2,116,,,,
82,-,Ben E. King,Stand By Me,-,3,48,,,,
83,down,Lionel Richie,Stuck On You,16,1,46,,,,
84,-,The Emotions,Best of My Love,-,1,164,,,,
85,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,94,,,,
86,-,Erma Franklin,Piece of My Heart,-,12,3,,,,
87,down,Michael Jackson,Billie Jean (Single Version),18,1,9,,,,
88,down,Tina Turner,We Don't Need Another Hero (Thunderdome),4,1,124,,,,
89,down,Billy Ocean,Love Really Hurts Without You,61,7,147,,,,
90,down,Kool & The Gang,Celebration,79,2,99,,,,
91,down,Stevie Wonder,Superstition,50,2,134,,,,
92,-,Maxine Nightingale,Right Back Where We Started From,-,8,8,,,,
93,-,Candi Staton,Young Hearts Run Free,-,11,1,,,,
94,up,Michael Jackson,Human Nature,94,1,3,,,,
95,down,TLC,Unpretty,84,2,46,,,,
96,-,Janelle Monáe,Look Into My Eyes,-,43,30,,,,
97,-,Beyoncé,Irreplaceable,-,52,3,,,,
98,-,CeCe Peniston,Finally,-,15,2,,,,
99,-,The Spinners,Rubberband Man,-,10,3,,,,
100,down,Marvin Gaye,Sexual Healing,23,1,148,,,,
