Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,59,,,,
2,up,Tina Turner,What's Love Got To Do With It,5,1,38,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],3,1,59,,,,
4,up,Doja Cat,Say So,6,1,46,100,2020-02-02,6,2020-05-03
5,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",4,1,59,,,,
6,up,Aretha Franklin,Respect,19,1,33,,,,
7,up,Akon,Right Now (Na Na Na),28,2,32,,,,
8,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",8,2,40,,,,
9,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,13,8,21,,,,
10,up,Des'ree,You Gotta Be,15,1,47,,,,
11,up,Mariah Carey,Emotions,49,3,58,,,,
12,-,Alicia Myers,"You Get the Best From Me (Say, Say, Say)",-,12,1,,,,
13,up,Boney M.,Mary's Boy Child / Oh My Lord,14,5,5,,,,
14,up,Tina Turner,The Best (Edit),38,2,47,,,,
15,up,The Pointer Sisters,Jump (For My Love),39,5,50,,,,
16,up,The Pointer Sisters,I'm So Excited,23,1,59,,,,
17,down,Rihanna,Don't Stop the Music,10,4,57,,,,
18,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,1,54,,,,
19,down,Toni Braxton,Un-Break My Heart,11,2,53,,,,
20,down,Terence Trent D'Arby,Sign Your Name,9,3,52,,,,
21,up,Whitney Houston,How Will I Know (2000 Remaster),48,1,55,,,,
22,up,Billy Ocean,Caribbean Queen (No More Love On the Run),56,2,59,,,,
23,up,Sister Sledge,We Are Family,32,3,56,,,,
24,up,Inspired,Bad Muthafunker,37,16,5,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,1,51,,,,
26,-,Plutonic Lab,All Mine (feat. Miloux),-,26,1,,,,
27,up,The Hues Corporation,Rock the Boat,47,2,46,,,,
28,up,Boney M.,Rivers of Babylon,45,4,24,,,,
29,down,Mariah Carey,Dreamlover,25,9,37,,,,
30,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",12,1,49,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,2,31,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,16,1,48,,,,
33,down,Stevie Wonder,What Christmas Means to Me,26,11,2,,,,
34,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,27,1,32,,,,
35,up,Billy Ocean,Love Really Hurts Without You,46,9,7,,,,
36,down,CeeLo Green,Forget You,22,8,23,,,,
37,up,Tina Turner,Nutbush City Limits (The 90's Version),74,5,12,,,,
38,down,Imani Coppola,Legend of a Cowgirl (Radio Version),31,9,17,,,,
39,-,Chic,Le Freak,-,13,35,,,,
40,down,Lionel Richie,My Destiny,7,4,56,,,,
41,down,Diana Ross,Upside Down,34,6,44,,,,
42,down,The Weeknd,Can't Feel My Face,36,4,31,,,,
43,up,Ali Gatie,It's You,88,1,32,41,2019-10-06,35,2019-10-27
44,down,The Emotions,Best of My Love,42,1,57,,,,
45,up,Billy Ocean,Love Really Hurts Without You,57,7,48,,,,
46,up,The Pointer Sisters,Automatic,61,9,31,,,,
47,down,Marvin Gaye,Sexual Healing,21,1,44,,,,
48,down,Lionel Richie,Dancing On the Ceiling,20,1,59,,,,
49,-,Jamiroquai,Love Foolosophy (Radio Edit),-,22,14,,,,
50,up,Usher,More (RedOne Jimmy Joker Remix),69,18,21,,,,
51,down,Jay Sean,Down (feat. Lil Wayne),24,4,19,,,,
52,down,Estelle,American Boy (feat. Kanye West),43,17,24,,,,
53,up,Boney M.,Sunny,68,10,17,,,,
54,up,John Legend,All of Me,85,1,57,,,,
55,-,Seal,Crazy,-,2,18,,,,
56,up,Stevie Wonder,Sir Duke,58,3,13,,,,
57,down,Diana Ross,I'm Coming Out,44,22,9,,,,
58,up,The Supremes,Where Did Our Love Go,99,19,28,,,,
59,down,Deniece Williams,Let's Hear It for the Boy,40,3,47,,,,
60,down,Peaches & Herb,Shake Your Groove Thing,30,7,32,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,1,23,,,,
62,down,Usher,Omg (feat. will.i.am),51,12,40,,,,
63,up,Amy Winehouse,Rehab,71,1,56,,,,
64,-,Chris Brown,Yeah 3X,-,14,9,,,,
65,down,Bill Withers,Lean On Me,62,4,38,52,2020-04-05,52,2020-04-05
66,down,TLC,Waterfalls,55,2,40,,,,
67,up,The Three Degrees,When Will I See You Again,81,8,14,,,,
68,-,Jerome Farah,Vibrate,-,60,1,,,,
69,-,Kool & The Gang,Celebration,-,2,24,,,,
70,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",64,21,34,,,,
71,down,Stevie Wonder,Superstition,17,2,42,,,,
72,down,Mary Mary,Shackles (Praise You),70,1,56,,,,
73,down,James Brown,I Got You (I Feel Good),65,9,19,,,,
74,-,LaBelle,Lady Marmalade,-,28,3,,,,
75,-,TLC,Unpretty,-,2,9,,,,
76,up,Kirk Franklin,September,97,76,2,,,,
77,down,Boyz II Men,End of the Road,54,2,21,,,,
78,-,Boyz II Men,End of the Road,-,2,20,,,,
79,-,Chic,Good Times,-,25,3,,,,
80,-,Donna Summer,Bad Girls (Live),-,26,5,,,,
81,down,Marvin Gaye & Kim Weston,It Takes Two,59,17,15,,,,
82,up,Toni Braxton,Breathe Again,89,4,23,,,,
83,-,Club Nouveau,Lean on Me,-,5,31,,,,
84,-,Stevie Wonder,For Once in My Life,-,7,30,,,,
85,-,Lionel Richie,Dancing On the Ceiling,-,7,15,,,,
86,-,Liyah Knight,Tipsy,-,86,1,,,,
87,-,The Supremes,Stop! In the Name of Love,-,4,30,,,,
88,-,Gloria Gaynor,I Will Survive (Remix),-,42,1,,,,
89,down,John Legend,Love Me Now,82,1,52,,,,
90,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,2,5,,,,
91,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,12,1,,,,
92,-,Lionel Richie,"Say You, Say Me",-,21,26,,,,
93,-,Sam Sparro,Black & Gold,-,3,9,,,,
94,-,Kool & The Gang,Ladies Night (Single Version),-,23,6,,,,
95,down,Tina Turner,Private Dancer (Single Edit),77,16,39,,,,
96,down,"Earth, Wind & Fire",Let's Groove,83,4,39,,,,
97,-,Donna Summer,She Works Hard for the Money,-,7,20,,,,
98,-,Ike Turner & Tina Turner,River Deep Mountain High,-,10,4,,,,
99,down,The Pointer Sisters,Neutron Dance,91,16,11,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,16,8,,,,
