Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,8,,,,
2,up,Whitney Houston,How Will I Know (2000 Remaster),3,1,118,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,122,,,,
4,-,Jeff St John & The ID,Big Time Operator,-,4,1,,,,
5,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,1,122,,,,
6,up,Lionel Richie,Dancing On the Ceiling,23,1,122,,,,
7,up,LaBelle,Lady Marmalade,7,1,65,,,,
8,up,Stevie Wonder,Superstition,68,2,83,,,,
9,-,Billy Ocean,Love Really Hurts Without You,-,9,18,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],10,1,122,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,67,1,100,,,,
12,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",66,2,103,,,,
13,up,Tina Turner,We Don't Need Another Hero (Thunderdome),52,1,75,,,,
14,up,Mariah Carey,Fantasy,42,7,64,,,,
15,down,Stevie Wonder,For Once in My Life,9,7,85,,,,
16,down,The Pointer Sisters,I'm So Excited,11,1,122,,,,
17,-,Redtenbacher's Funkestra,Happy Birthday (To Funky You),-,17,1,,,,
18,up,Kool & The Gang,Celebration,69,2,54,,,,
19,up,The Real Thing,You to Me Are Everything,24,3,73,,,,
20,down,Mariah Carey,Always Be My Baby,8,8,55,,,,
21,up,John Legend,Love Me Now,84,1,106,,,,
22,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,22,3,,,,
23,up,Mark Morrison,Return of the Mack (C&J Extended Mix),71,3,87,,,,
24,up,Gloria Gaynor,Never Can Say Goodbye,93,12,59,,,,
25,down,Amy Winehouse,Rehab,5,1,118,,,,
26,down,Chaun Davis,Watch Out,12,3,7,,,,
27,up,Rihanna,Don't Stop the Music,32,4,117,,,,
28,up,Club Nouveau,Lean on Me,29,5,87,,,,
29,down,The Emotions,Best of My Love,14,1,115,,,,
30,up,Mary Mary,Shackles (Praise You),57,1,116,,,,
31,down,The Pointer Sisters,Jump (For My Love),18,5,112,,,,
32,up,112,Dance With Me,58,7,63,,,,
33,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,93,,,,
34,up,The Weeknd,Can't Feel My Face,55,4,81,,,,
35,up,Kool & The Gang,Get Down On It,56,2,44,,,,
36,up,Marvin Gaye,Sexual Healing,54,1,105,,,,
37,-,The Pointer Sisters,Neutron Dance,-,16,18,,,,
38,-,Kool & The Gang,Ladies Night (Single Version),-,23,18,,,,
39,down,John Legend,All of Me,27,1,107,,,,
40,-,Oleta Adams,Window of Hope,-,40,1,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,1,113,,,,
42,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,42,1,,,,
43,-,Prince,Little Red Corvette,-,4,5,,,,
44,-,Mariah Carey,Emotions,-,3,113,,,,
45,down,Boyz II Men,You Make Me Feel Brand New,1,1,9,,,,
46,up,Sister Sledge,We Are Family,47,3,113,,,,
47,down,Mariah Carey,Dreamlover,39,9,89,,,,
48,up,Terence Trent D'Arby,Sign Your Name,48,3,92,,,,
49,-,Stevie Wonder,Do I Do (Single Version),-,30,4,,,,
50,down,Tina Turner,The Best (Edit),20,2,106,,,,
51,down,The Supremes,Baby Love,41,2,46,,,,
52,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,2,77,,,,
53,down,Gloria Gaynor,I Will Survive (Rerecorded),38,4,87,,,,
54,-,Doja Cat,Say So,-,1,108,100,2020-02-02,6,2020-05-03
55,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,35,12,,,,
56,-,Lionel Richie,Hello,-,7,5,,,,
57,up,The Supremes,Where Did Our Love Go,64,19,50,,,,
58,down,Des'ree,You Gotta Be,43,1,110,,,,
59,down,"Earth, Wind & Fire",Let's Groove,33,4,93,,,,
60,-,James Brown,I Got You (I Feel Good),-,9,51,,,,
61,down,The Spinners,Working My Way Back to You,34,5,61,,,,
62,down,Billy Ocean,Caribbean Queen (No More Love On the Run),26,2,121,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,5,100,,,,
64,down,Lionel Richie,My Destiny,25,4,114,,,,
65,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,51,24,4,,,,
66,-,The Whispers,Love Is Where You Find It,-,66,1,,,,
67,up,Seal,Crazy,85,2,32,,,,
68,up,Boyz II Men,End of the Road,79,2,60,,,,
69,down,The Hues Corporation,Rock the Boat,19,2,109,,,,
70,up,Jay Sean,Down (feat. Lil Wayne),77,4,70,,,,
71,-,Brian McKnight,Gonna Fly Now (Rocky Theme) [Live],-,71,1,,,,
72,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,8,47,,,,
73,-,Brass Construction,Get Up To Get Down,-,62,3,,,,
74,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,74,1,,,,
75,-,Brass Construction,Can You See the Light,-,75,1,,,,
76,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",36,11,46,,,,
77,down,Diana King,Shy Guy,35,2,44,,,,
78,-,The Supremes,Stop! In the Name of Love,-,4,49,,,,
79,-,Brass Construction,Changin',-,66,2,,,,
80,-,Usher,Omg (feat. will.i.am),-,12,69,,,,
81,-,Alicia Keys,No One (Live),-,15,21,,,,
82,-,Fats Domino,Blueberry Hill,-,82,1,,,,
83,-,Jimmy Barnes,Ain't No Mountain High Enough,-,2,26,,,,
84,down,Aretha Franklin,Respect,59,1,87,,,,
85,down,Ben E. King,Stand By Me,74,3,31,,,,
86,up,Dusty Springfield,Son of a Preacher Man,88,3,18,,,,
87,-,Diana Ross,My Old Piano,-,28,2,,,,
88,down,Stephanie Mills,Never Knew Love Like This Before,86,1,77,,,,
89,-,Gloria Gaynor,I Will Survive (Rerecorded),-,51,7,,,,
90,-,Michael Jackson,Rockin' Robin,-,90,1,,,,
91,-,Osmosis,She Keeps Blowin' Me (feat. GothaDelic) [Single Version],-,43,2,,,,
92,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,45,,,,
93,-,Mariah Carey,Hero,-,26,14,,,,
94,-,Brass Construction,Movin',-,43,3,,,,
95,down,The Supremes,You Can't Hurry Love,60,5,10,,,,
96,down,The Supremes,You Keep Me Hangin' On (The Almighty Remix),92,39,9,,,,
97,down,Barry White,"You're the First, The Last, My Everything",31,8,34,,,,
98,-,Chaka Khan,I Feel for You,-,18,11,,,,
99,down,Al Green,Let's Stay Together,98,32,11,,,,
100,-,Prince,The Most Beautiful Girl in the World,-,1,1,,,,
