Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,6,,,,
2,-,Barry White,I'm Gonna Love You Just a Little,-,2,3,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],16,1,120,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),11,1,116,,,,
5,-,Seal,Kiss from a Rose,-,2,42,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,120,,,,
7,up,Mariah Carey,Fantasy,10,7,62,,,,
8,up,The Weeknd,Can't Feel My Face,41,4,79,,,,
9,-,Luther Vandross,Dance With My Father (Radio Version),-,2,1,,,,
10,up,LaBelle,Lady Marmalade,33,1,63,,,,
11,-,The Stylistics,Can't Give You Anything (But My Love),-,11,1,,,,
12,-,Barry White,Just the Way You Are (Single Version),-,4,2,,,,
13,-,Randy Crawford,One Day I'll Fly Away,-,4,15,,,,
14,-,Boyz II Men,You Make Me Feel Brand New,-,1,7,,,,
15,-,Chaun Davis,Watch Out,-,3,5,,,,
16,up,Tina Turner,The Best (Edit),30,2,104,,,,
17,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",7,1,120,,,,
18,up,Des'ree,You Gotta Be,34,1,108,,,,
19,up,Mark Morrison,Return of the Mack (C&J Extended Mix),96,3,85,,,,
20,-,Smokey Robinson & The Miracles,I Second That Emotion,-,20,1,,,,
21,up,Mariah Carey,Always Be My Baby,60,8,53,,,,
22,up,Billy Ocean,Love Really Hurts Without You,29,7,99,,,,
23,up,Stevie Wonder,For Once in My Life,27,7,83,,,,
24,up,Mary Mary,Shackles (Praise You),24,1,114,,,,
25,down,Sister Sledge,We Are Family,13,3,111,,,,
26,up,Kool & The Gang,Get Down On It,42,2,42,,,,
27,up,Tina Turner,We Don't Need Another Hero (Thunderdome),58,1,73,,,,
28,up,The Pointer Sisters,Jump (For My Love),28,5,110,,,,
29,down,The Pointer Sisters,I'm So Excited,20,1,120,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,80,1,98,,,,
31,up,John Legend,Love Me Now,47,1,104,,,,
32,down,The Emotions,Best of My Love,15,1,113,,,,
33,up,Club Nouveau,Lean on Me,55,5,85,,,,
34,down,Amy Winehouse,Rehab,25,1,116,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,75,,,,
36,up,Gloria Gaynor,I Will Survive (Rerecorded),48,4,85,,,,
37,down,Mariah Carey,Dreamlover,36,9,87,,,,
38,down,DeBarge,Rhythm of the Night,35,17,27,,,,
39,up,Billy Ocean,Caribbean Queen (No More Love On the Run),66,2,119,,,,
40,-,Booker T. & The M.G.'s,Green Onions,-,14,1,,,,
41,down,Rihanna,Don't Stop the Music,18,4,115,,,,
42,-,Kool & The Gang,Ladies Night (Single Version),-,23,17,,,,
43,-,Patrice Rushen,I Was Tired of Being Alone,-,26,3,,,,
44,down,John Legend,All of Me,26,1,105,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,5,98,,,,
46,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,102,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,1,111,,,,
48,up,Mariah Carey,Emotions,63,3,112,,,,
49,-,Ne-Yo,So Sick,-,24,1,,,,
50,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",40,2,101,,,,
51,down,"Earth, Wind & Fire",Let's Groove,21,4,91,,,,
52,up,Aretha Franklin,Respect,87,1,85,,,,
53,up,Kool & The Gang,Celebration,56,2,52,,,,
54,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,8,28,,,,
55,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,27,,,,
56,-,The Weeknd,Starboy (feat. Daft Punk),-,56,1,,,,
57,-,Graça Cunha,Just the Way You Are,-,57,1,,,,
58,up,The Real Thing,You to Me Are Everything,62,3,71,,,,
59,down,The Supremes,Baby Love,2,2,44,,,,
60,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),44,5,27,,,,
61,-,スタイリスティックス,Can't Give You Anything (But My Love),-,61,1,,,,
62,up,Boyz II Men,End of the Road,75,2,58,,,,
63,-,Jimmy Barnes,River Deep Mountain High,-,23,9,,,,
64,-,The Supremes,You Can't Hurry Love,-,5,8,,,,
65,-,Percy Sledge,When a Man Loves a Woman,-,65,1,,,,
66,up,Barry White,"You're the First, The Last, My Everything",77,8,32,,,,
67,-,Xscape,Pumpin',-,67,1,,,,
68,down,Lionel Richie,Dancing On the Ceiling,23,1,120,,,,
69,down,Natalie Cole,This Will Be (An Everlasting Love),64,9,25,,,,
70,down,Doja Cat,Say So,61,1,107,100,2020-02-02,6,2020-05-03
71,down,Al Green,Let's Stay Together,46,32,9,,,,
72,down,James Brown,I Got You (I Feel Good),49,9,50,,,,
73,down,Lionel Richie,My Destiny,39,4,112,,,,
74,up,Stevie Wonder,Superstition,95,2,81,,,,
75,down,Booker T. & The M.G.'s,Time Is Tight (Single Version),38,27,4,,,,
76,down,Seal,Crazy,57,2,30,,,,
77,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,74,1,81,,,,
78,up,TLC,Waterfalls,81,2,70,,,,
79,down,Whitney Houston,Saving All My Love for You,69,17,21,,,,
80,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,44,,,,
81,up,Chubby Checker,Let's Twist Again,100,40,20,,,,
82,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",43,11,44,,,,
83,up,The Hues Corporation,Rock the Boat,94,2,107,,,,
84,-,Patrice Rushen,"I Was Tired of Being Alone (12"" Version)",-,30,4,,,,
85,-,Dusty Springfield,Son of a Preacher Man,-,3,16,,,,
86,down,Diana King,Shy Guy,22,2,42,,,,
87,up,Maddy Music Beats,Easy On Me,93,48,3,,,,
88,-,Jay Sean,Down (feat. Lil Wayne),-,4,68,,,,
89,-,Tina Turner,The Best,-,4,1,,,,
90,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,17,1,,,,
91,down,Stevie Wonder,Master Blaster (Jammin'),86,17,31,,,,
92,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,22,2,,,,
93,-,Percy Sledge,When a Man Loves a Woman,-,2,32,,,,
94,down,Bill Withers,Lean On Me,68,4,88,52,2020-04-05,52,2020-04-05
95,-,Usher,Omg (feat. will.i.am),-,12,68,,,,
96,-,Tina Turner,Private Dancer (Single Edit),-,16,85,,,,
97,-,Angelika,Russian National Anthem (Soul Version),-,97,1,,,,
98,down,Stephanie Mills,Never Knew Love Like This Before,78,1,75,,,,
99,-,Marvin Gaye,Sexual Healing,-,1,103,,,,
100,-,Boney M.,Rasputin,-,8,17,,,,
