Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Raspberry Beret,27,1,59,,,,
2,up,Prince,The Most Beautiful Girl in the World,21,1,79,,,,
3,up,Philip Bailey,Easy Lover,23,2,103,,,,
4,up,Amy Winehouse,Rehab,4,1,202,,,,
5,up,Pharrell Williams,Happy,8,1,34,,,,
6,up,Boney M.,Daddy Cool,16,3,76,,,,
7,down,Lionel Richie,All Night Long,1,1,65,,,,
8,up,The Hues Corporation,Rock the Boat,12,1,32,,,,
9,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",14,1,187,,,,
10,down,Michael Jackson,Billie Jean (Single Version),2,2,50,,,,
11,up,Jennifer Lopez,Love Don't Cost a Thing,24,2,160,,,,
12,up,Prince,Little Red Corvette,15,4,34,,,,
13,up,Boney M.,Rasputin,13,10,23,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,233,,,,
15,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch) (Live)",-,15,2,,,,
16,down,Prince,When Doves Cry (Edit),9,1,172,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,211,,,,
18,down,Stephanie Mills,Never Knew Love Like This Before,3,1,118,,,,
19,-,Womack & Womack,Teardrops,-,5,81,,,,
20,up,TLC,Waterfalls,22,2,167,,,,
21,up,Donna Summer,She Works Hard for the Money,42,8,48,,,,
22,down,Michael Jackson,Beat It (Single Version),7,1,75,,,,
23,-,TLC,No Scrubs,-,10,58,,,,
24,up,Michael Jackson,Wanna Be Startin' Somethin',52,4,65,,,,
25,down,Seal,Kiss from a Rose,17,2,68,,,,
26,-,The Pointer Sisters,Slow Hand,-,5,52,,,,
27,up,Marvin Gaye,Sexual Healing,44,1,201,,,,
28,down,The Jacksons,Can You Feel It,5,5,44,,,,
29,up,JoJo,Leave (Get Out),50,8,31,,,,
30,up,The Pointer Sisters,I'm So Excited,63,1,36,,,,
31,down,Club Nouveau,Lean on Me,10,5,164,,,,
32,up,Whitney Houston,So Emotional,36,14,11,,,,
33,-,Des'ree,You Gotta Be,-,8,17,,,,
34,-,Candi Staton,Young Hearts Run Free,-,6,3,,,,
35,up,Tina Turner,We Don't Need Another Hero (Thunderdome),62,1,177,,,,
36,up,LaBelle,Lady Marmalade,73,1,159,,,,
37,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",26,2,210,,,,
38,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,13,45,,,,
39,up,Rihanna,Don't Stop the Music,75,4,178,,,,
40,-,Ian Moss,Tucker's Daughter,-,2,62,,,,
41,-,Grayson Hugh,Talk It Over,-,5,13,,,,
42,down,Billy Ocean,Caribbean Queen (No More Love On the Run),28,2,223,,,,
43,up,Steve Lacy,Bad Habit,46,1,81,,,,
44,down,The Weeknd,Die For You,31,1,59,,,,
45,-,Rick James,Super Freak,-,45,8,,,,
46,up,Whitney Houston,Didn't We Almost Have It All,83,1,49,,,,
47,up,The Weather Girls,It's Raining Men,87,1,96,,,,
48,-,Mariah Carey,Vision of Love,-,17,28,,,,
49,-,Michael Jackson,Thriller,-,11,56,58,2019-11-03,58,2019-11-03
50,down,Gloria Gaynor,I Will Survive (Rerecorded),37,4,143,,,,
51,down,Billy Ocean,Love Really Hurts Without You,32,7,182,,,,
52,-,Seal,Crazy,-,2,90,,,,
53,up,Ike Turner & Tina Turner,Nutbush City Limits,96,34,23,,,,
54,-,Diana Ross,My Old Piano,-,28,18,,,,
55,up,Donna Summer,She Works Hard for the Money,65,7,59,,,,
56,-,Chris Brown,With You,-,18,62,,,,
57,down,Aretha Franklin,Freeway of Love,18,1,48,,,,
58,-,The Supremes,Where Did Our Love Go (Stereo),-,58,3,,,,
59,up,Sam Sparro,Black & Gold,67,3,95,,,,
60,-,The Pointer Sisters,Neutron Dance,-,16,44,,,,
61,down,The Emotions,Best of My Love,38,1,204,,,,
62,up,Lionel Richie,Dancing On the Ceiling,64,1,216,,,,
63,down,Ike & Tina Turner,Nutbush City Limits,30,6,13,,,,
64,up,KC and the Sunshine Band,Give It Up,85,11,27,,,,
65,up,The Pointer Sisters,Jump (For My Love),84,5,183,,,,
66,down,10cc,Rubber Bullets,39,1,73,,,,
67,-,Donna Summer,I Feel Love,-,25,15,,,,
68,-,Stevie Wonder,Sir Duke,-,3,44,,,,
69,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,222,,,,
70,up,Stevie Wonder,Superstition,71,2,169,,,,
71,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,56,8,134,,,,
72,-,Ray Charles,Hit the Road Jack,-,58,5,,,,
73,-,Usher,Omg (feat. will.i.am),-,12,107,,,,
74,up,SZA,Saturn,92,74,3,,,,
75,up,The Supremes,Stop! In the Name of Love (Promo version),98,61,17,,,,
76,down,Whitney Houston,Where Do Broken Hearts Go?,51,1,55,,,,
77,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,33,,,,
78,-,Michael Jackson,Human Nature,-,1,40,,,,
79,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,12,39,,,,
80,-,Hot Chocolate,So You Win Again,-,5,52,,,,
81,-,CeeLo Green,Forget You,-,8,55,,,,
82,up,Chic,Le Freak,86,13,134,,,,
83,down,Fergie,Glamorous (No Ludacris Version),81,81,2,,,,
84,-,Dionne Warwick,That's What Friends Are For (Live),-,40,8,,,,
85,-,The Supremes,You Keep Me Hangin' On (Stereo),-,85,2,,,,
86,-,Dusty Springfield,Son of a Preacher Man,-,3,28,,,,
87,-,Boney M.,Rivers of Babylon,-,4,101,,,,
88,down,Jagged Edge,Let's Get Married,72,7,32,,,,
89,down,4 Non Blondes,What's Up?,20,15,53,,,,
90,-,Will to Power,"Baby, I Love Your Way / Freebird",-,1,77,,,,
91,down,Sam Cooke,Chain Gang,78,78,3,,,,
92,down,Smokey Robinson & The Miracles,The Tears of a Clown,88,35,25,,,,
93,-,TLC,Unpretty,-,2,83,,,,
94,-,TLC,No Scrubs,-,1,56,,,,
95,-,Bobby Hebb,Sunny,-,75,6,,,,
96,down,The Spinners,Working My Way Back to You,90,5,141,,,,
97,-,The Weeknd,Starboy (feat. Daft Punk),-,14,79,,,,
98,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,66,9,,,,
99,down,Tina Turner,The Best (Edit),11,2,211,,,,
100,-,Anita Ward,Ring My Bell,-,2,46,,,,
