Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will to Power,"Baby, I Love Your Way / Freebird",2,1,31,,,,
2,down,The Weeknd,Die For You,1,1,19,,,,
3,up,Tina Turner,The Best (Edit),12,2,160,,,,
4,-,Boyz II Men,End of the Road,-,2,32,,,,
5,down,Prince,When Doves Cry (Edit),3,1,127,,,,
6,up,John Legend,All of Me,8,1,160,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,178,,,,
8,up,Whitney Houston,How Will I Know (2000 Remaster),17,1,173,,,,
9,up,Stevie Wonder,Part-Time Lover,14,1,46,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,1,158,,,,
11,up,Lionel Richie,All Night Long,19,1,11,,,,
12,-,Dionne Warwick,Walk On By (Live),-,4,19,,,,
13,down,Marvin Gaye,Sexual Healing,6,1,151,,,,
14,-,Seal,Kiss from a Rose,-,13,12,,,,
15,up,Michael Jackson,Beat It (Single Version),75,1,20,,,,
16,up,SZA,Kill Bill,20,6,13,,,,
17,up,TLC,Unpretty,71,2,50,,,,
18,up,TLC,Waterfalls,21,2,112,,,,
19,-,Marvin Gaye,What's Going On,-,2,23,,,,
20,-,TLC,No Scrubs,-,1,37,,,,
21,-,Billy Paul,Me and Mrs. Jones,-,21,2,,,,
22,up,The Pointer Sisters,I'm So Excited,35,1,176,,,,
23,down,Prince,The Most Beautiful Girl in the World,11,1,27,,,,
24,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,6,,,,
25,down,Jennifer Lopez,Love Don't Cost a Thing,7,2,108,,,,
26,-,K-Ci & JoJo,All My Life,-,7,65,,,,
27,down,Fat Larry's Band,Zoom,15,8,14,,,,
28,-,Jason Derulo,Whatcha Say,-,13,33,,,,
29,-,Diana Ross & The Supremes & The Temptations,I Second That Emotion,-,29,1,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,5,152,,,,
31,up,The Weather Girls,It's Raining Men,43,1,70,,,,
32,up,Sade,Your Love Is King,44,12,5,,,,
33,down,Gladys Knight & The Pips,Midnight Train to Georgia,30,7,25,,,,
34,-,Chaka Khan,I Feel for You,-,18,23,,,,
35,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",24,1,177,,,,
36,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",22,2,156,,,,
37,down,Ne-Yo,Closer,13,8,12,,,,
38,-,Mary Mary,Shackles (Praise You),-,1,159,,,,
39,-,Lionel Richie,Hello,-,18,2,,,,
40,up,Smokey Robinson & The Miracles,The Tracks of My Tears,61,4,11,,,,
41,-,Billy Paul,Me and Mrs. Jones,-,37,3,,,,
42,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,8,29,,,,
43,down,Steve Lacy,Bad Habit,26,1,26,,,,
44,up,Sam Sparro,Black & Gold,46,3,47,,,,
45,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,117,,,,
46,-,Lionel Richie,Dancing On the Ceiling,-,1,173,,,,
47,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",28,1,132,,,,
48,-,The Commodores,Nightshift,-,9,7,,,,
49,-,Lionel Richie,Stuck On You,-,1,49,,,,
50,-,The Three Degrees,When Will I See You Again,-,18,1,,,,
51,-,Prince,Little Red Corvette,-,4,13,,,,
52,-,Lady Gaga,Born This Way,-,52,1,,,,
53,-,10cc,Rubber Bullets,-,1,36,,,,
54,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,27,8,88,,,,
55,-,Aretha Franklin,I Say a Little Prayer,-,6,3,,,,
56,-,Marvin Gaye,Let's Get It On,-,19,9,,,,
57,up,Stevie Wonder,Sir Duke,69,3,29,,,,
58,down,The Jacksons,Can You Feel It,36,5,13,,,,
59,-,The Emotions,Best of My Love,-,1,166,,,,
60,-,The Commodores,Easy,-,10,59,,,,
61,up,Chris Brown,With You,94,18,47,,,,
62,down,The Supremes,You Keep Me Hangin' On (The Almighty Remix),39,39,45,,,,
63,up,Thelma Houston,Don't Leave Me This Way,82,21,7,,,,
64,-,Amy Winehouse,Rehab,-,1,149,,,,
65,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,5,60,,,,
66,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,173,,,,
67,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,22,,,,
68,down,Boney M.,Rasputin,45,8,34,,,,
69,-,Mariah Carey,Always Be My Baby,-,8,93,,,,
70,-,Chic,Le Freak,-,13,112,,,,
71,-,The Pointer Sisters,Automatic,-,9,89,,,,
72,down,Stevie Wonder,You Are the Sunshine of My Life,10,5,10,,,,
73,down,Womack & Womack,Teardrops,16,5,41,,,,
74,up,The Pointer Sisters,Fire,86,17,7,,,,
75,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),90,4,13,,,,
76,-,The Tony Rich Project,Nobody Knows,-,27,3,,,,
77,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,7,,,,
78,-,Tina Turner,The Best,-,4,33,,,,
79,-,Destiny's Child,"Jumpin', Jumpin'",-,26,33,,,,
80,down,Sade,Smooth Operator,77,3,10,,,,
81,down,The Supremes,You Can't Hurry Love,50,5,58,,,,
82,down,Sam Cooke,You Send Me,63,10,8,,,,
83,down,Prince & The Revolution,Raspberry Beret,34,1,12,,,,
84,down,Stevie Wonder,Isn't She Lovely,66,1,100,,,,
85,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,12,18,,,,
86,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,39,3,,,,
87,down,TLC,No Scrubs,84,10,19,,,,
88,down,Des'ree,You Gotta Be,5,1,161,,,,
89,down,Michael Jackson,Wanna Be Startin' Somethin',48,4,15,,,,
90,down,Ian Moss,Tucker's Daughter,70,2,16,,,,
91,down,Jeffrey Osborne,On The Wings Of Love,85,19,17,,,,
92,down,112,Dance With Me,56,7,88,,,,
93,-,Whitney Houston,Didn't We Almost Have It All,-,1,5,,,,
94,-,Kool & The Gang,Cherish,-,13,12,,,,
95,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,126,,,,
96,down,112,Dance With Me (feat. Beanie Sigel) [Remix],49,12,90,,,,
97,down,Rihanna,Take a Bow (Main),62,36,33,,,,
98,-,Rotterdam En Trots,We Gaan Weer Kroelen,-,23,26,,,,
99,down,Randy Crawford,One Day I'll Fly Away,42,4,33,,,,
100,down,Michael Jackson,Thriller,58,11,13,58,2019-11-03,58,2019-11-03
