Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Drifters,Save the Last Dance for Me,-,1,1,,,,
2,-,Toni Braxton,Un-Break My Heart,-,2,96,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,113,,,,
4,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,3,,,,
5,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,1,113,,,,
6,up,Kool & The Gang,Celebration,37,2,45,,,,
7,up,The Pointer Sisters,I'm So Excited,25,1,113,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),24,4,78,,,,
9,up,Doja Cat,Say So,14,1,100,100,2020-02-02,6,2020-05-03
10,down,The Pointer Sisters,Jump (For My Love),7,5,103,,,,
11,up,The Hues Corporation,Rock the Boat,18,2,100,,,,
12,down,Tina Turner,The Best (Edit),4,2,97,,,,
13,up,"Earth, Wind & Fire",Let's Groove,22,4,84,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],19,1,113,,,,
15,-,The Spinners,Working My Way Back to You,-,5,54,,,,
16,up,Rihanna,Don't Stop the Music,42,4,108,,,,
17,up,Club Nouveau,Lean on Me,23,5,79,,,,
18,-,Mariah Carey,One Sweet Day,-,18,1,,,,
19,up,Des'ree,You Gotta Be,29,1,101,,,,
20,up,The Real Thing,You to Me Are Everything,20,3,64,,,,
21,down,Boyz II Men,You Make Me Feel Brand New,3,1,3,,,,
22,-,Mariah Carey,Dreamlover,-,9,81,,,,
23,down,Lionel Richie,Dancing On the Ceiling,10,1,113,,,,
24,up,Sister Sledge,We Are Family,32,3,104,,,,
25,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",46,2,94,,,,
26,up,Diana King,Shy Guy,40,2,35,,,,
27,up,Lionel Richie,My Destiny,33,4,105,,,,
28,down,John Legend,All of Me,26,1,98,,,,
29,-,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),-,29,1,,,,
30,up,Whitney Houston,Saving All My Love for You,72,17,15,,,,
31,up,Stevie Wonder,For Once in My Life,38,7,76,,,,
32,-,Stevie Wonder,Do I Do (Single Version),-,30,1,,,,
33,-,Aretha Franklin,Respect,-,1,78,,,,
34,up,Marvin Gaye,Sexual Healing,71,1,97,,,,
35,down,Whitney Houston,How Will I Know (2000 Remaster),8,1,109,,,,
36,up,Tina Turner,Nutbush City Limits (The 90's Version),50,5,18,,,,
37,down,Kool & The Gang,Get Down On It,34,2,35,,,,
38,-,Down Low,I Want to Know What Love Is,-,38,1,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,1,104,,,,
40,down,Patrice Rushen,"I Was Tired of Being Alone (12"" Version)",30,30,2,,,,
41,-,The Supremes,Where Did Our Love Go,-,19,44,,,,
42,up,Mariah Carey,Always Be My Baby,90,8,46,,,,
43,-,Edwin Starr,Celebration ( Reprise),-,43,1,,,,
44,up,Chic,Le Freak,47,13,75,,,,
45,up,Stephanie Mills,Never Knew Love Like This Before,68,1,68,,,,
46,-,Al Green,How Can You Mend a Broken Heart,-,46,2,,,,
47,down,Mark Morrison,Return of the Mack (C&J Extended Mix),39,3,78,,,,
48,up,Boney M.,Rivers of Babylon,84,4,60,,,,
49,-,The Young Rascals,Groovin',-,15,1,,,,
50,up,Jay Sean,Down (feat. Lil Wayne),81,4,64,,,,
51,up,K-Ci & JoJo,All My Life,97,7,31,,,,
52,down,Mariah Carey,Fantasy,28,7,55,,,,
53,up,Mary Mary,Shackles (Praise You),74,1,108,,,,
54,down,The Weeknd,Can't Feel My Face,16,4,72,,,,
55,down,LaBelle,Lady Marmalade,43,1,56,,,,
56,down,The Emotions,Best of My Love,17,1,106,,,,
57,up,Mariah Carey,Emotions,78,3,106,,,,
58,-,Booker T. Jones,Time Is Tight,-,4,2,,,,
59,up,DeBarge,Rhythm of the Night,91,17,24,,,,
60,down,Billy Ocean,Love Really Hurts Without You,15,7,92,,,,
61,-,The Marvelettes,Beechwood 4-5789 (Single Version / Mono),-,61,1,,,,
62,-,Brass Construction,Get Up To Get Down,-,62,1,,,,
63,-,Diana Ross,I'm Coming Out,-,22,21,,,,
64,down,Natalie Cole,This Will Be (An Everlasting Love),58,9,20,,,,
65,down,Billy Ocean,Caribbean Queen (No More Love On the Run),31,2,112,,,,
66,-,Boney M.,Rasputin,-,8,16,,,,
67,-,Brass Construction,Changin',-,66,1,,,,
68,-,Ike & Tina Turner,Nutbush City Limits,-,2,4,,,,
69,up,Ginuwine,Pony,85,17,52,,,,
70,down,Diana Ross,Upside Down,36,6,85,,,,
71,down,Bill Withers,Lean On Me,61,4,81,52,2020-04-05,52,2020-04-05
72,down,The Supremes,You Keep Me Hangin' On (The Almighty Remix),49,39,4,,,,
73,-,The Supremes,Baby Love,-,2,37,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),62,1,98,,,,
75,down,112,Dance With Me (feat. Beanie Sigel) [Remix],52,12,45,,,,
76,up,Kool & The Gang,Fresh,80,35,27,,,,
77,-,The Commodores,Easy,-,10,25,,,,
78,-,Brass Construction,Movin',-,43,1,,,,
79,-,Prince,When Doves Cry (Edit),-,1,77,,,,
80,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,9,8,45,,,,
81,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,27,2,,,,
82,down,Donna Summer,She Works Hard for the Money,79,7,32,,,,
83,down,Peaches & Herb,Shake Your Groove Thing,48,7,54,,,,
84,-,Kool & The Gang,Ladies Night (Single Version),-,23,13,,,,
85,-,WILLOW,Whip My Hair,-,78,1,,,,
86,-,CeeLo Green,Forget You,-,8,49,,,,
87,down,Terence Trent D'Arby,Sign Your Name,53,3,85,,,,
88,-,Jennifer Lopez,Love Don't Cost a Thing,-,2,92,,,,
89,down,The Weeknd,Save Your Tears,83,6,27,80,2021-02-28,59,2021-03-21
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,2,68,,,,
91,down,Tina Turner,We Don't Need Another Hero (Thunderdome),35,1,66,,,,
92,down,Whitney Houston,Greatest Love of All (2000 Remaster),64,10,8,,,,
93,down,Stevie Wonder,Superstition,82,2,74,,,,
94,up,Chris Brown,Yeah 3X,100,14,45,,,,
95,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,13,23,,,,
96,down,Stevie Wonder,I Just Called To Say I Love You,57,1,91,,,,
97,-,Donna Summer,Bad Girls,-,18,25,,,,
98,-,Monotones,Book of Love,-,98,1,,,,
99,-,Mariah Carey,Without You,-,36,10,,,,
100,down,Amy Winehouse,Rehab,51,1,109,,,,
