Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gloria Gaynor,Never Can Say Goodbye,-,1,16,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,58,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],6,1,58,,,,
4,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",10,1,58,,,,
5,up,Tina Turner,What's Love Got To Do With It,44,1,37,,,,
6,down,Doja Cat,Say So,2,1,45,100,2020-02-02,6,2020-05-03
7,up,Lionel Richie,My Destiny,12,4,55,,,,
8,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",4,2,39,,,,
9,down,Terence Trent D'Arby,Sign Your Name,5,3,51,,,,
10,down,Rihanna,Don't Stop the Music,7,4,56,,,,
11,up,Toni Braxton,Un-Break My Heart,25,2,52,,,,
12,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",53,1,48,,,,
13,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,8,20,,,,
14,up,Boney M.,Mary's Boy Child / Oh My Lord,33,5,4,,,,
15,down,Des'ree,You Gotta Be,9,1,46,,,,
16,down,Stevie Wonder,I Just Called To Say I Love You,8,1,47,,,,
17,up,Stevie Wonder,Superstition,93,2,41,,,,
18,up,The Supremes,Baby Love,71,2,27,,,,
19,up,Aretha Franklin,Respect,62,1,32,,,,
20,down,Lionel Richie,Dancing On the Ceiling,15,1,58,,,,
21,up,Marvin Gaye,Sexual Healing,76,1,43,,,,
22,down,CeeLo Green,Forget You,19,8,22,,,,
23,down,The Pointer Sisters,I'm So Excited,13,1,58,,,,
24,-,Jay Sean,Down (feat. Lil Wayne),-,4,18,,,,
25,up,Mariah Carey,Dreamlover,40,9,36,,,,
26,-,Stevie Wonder,What Christmas Means to Me,-,11,1,,,,
27,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,17,1,31,,,,
28,down,Akon,Right Now (Na Na Na),16,2,31,,,,
29,down,Gloria Gaynor,I Will Survive (Rerecorded),22,4,31,,,,
30,-,Peaches & Herb,Shake Your Groove Thing,-,7,31,,,,
31,down,Imani Coppola,Legend of a Cowgirl (Radio Version),29,9,16,,,,
32,down,Sister Sledge,We Are Family,21,3,55,,,,
33,up,Sylvester,You Make Me Feel (Mighty Real),57,33,6,,,,
34,up,Diana Ross,Upside Down,86,6,43,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,2,30,,,,
36,up,The Weeknd,Can't Feel My Face,58,4,30,,,,
37,-,Inspired,Bad Muthafunker,-,16,4,,,,
38,-,Tina Turner,The Best (Edit),-,2,46,,,,
39,down,The Pointer Sisters,Jump (For My Love),36,5,49,,,,
40,up,Deniece Williams,Let's Hear It for the Boy,85,3,46,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,1,50,,,,
42,down,The Emotions,Best of My Love,32,1,56,,,,
43,up,Estelle,American Boy (feat. Kanye West),97,17,23,,,,
44,down,Diana Ross,I'm Coming Out,39,22,8,,,,
45,down,Boney M.,Rivers of Babylon,38,4,23,,,,
46,-,Billy Ocean,Love Really Hurts Without You,-,9,6,,,,
47,down,The Hues Corporation,Rock the Boat,11,2,45,,,,
48,down,Whitney Houston,How Will I Know (2000 Remaster),20,1,54,,,,
49,down,Mariah Carey,Emotions,28,3,57,,,,
50,-,Aretha Franklin,Freeway of Love,-,1,8,,,,
51,down,Usher,Omg (feat. will.i.am),41,12,39,,,,
52,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,1,22,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,1,53,,,,
54,-,Boyz II Men,End of the Road,-,2,20,,,,
55,-,TLC,Waterfalls,-,2,39,,,,
56,down,Billy Ocean,Caribbean Queen (No More Love On the Run),18,2,58,,,,
57,down,Billy Ocean,Love Really Hurts Without You,26,7,47,,,,
58,-,Stevie Wonder,Sir Duke,-,3,12,,,,
59,down,Marvin Gaye & Kim Weston,It Takes Two,24,17,14,,,,
60,-,The Drifters,Up On the Roof,-,60,1,,,,
61,up,The Pointer Sisters,Automatic,79,9,30,,,,
62,down,Bill Withers,Lean On Me,61,4,37,52,2020-04-05,52,2020-04-05
63,up,Arlo Parks,Hurt,96,63,4,,,,
64,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",82,21,33,,,,
65,-,James Brown,I Got You (I Feel Good),-,9,18,,,,
66,-,Corinne Bailey Rae,Put Your Records On,-,43,6,,,,
67,-,SZA,Hit Different (feat. Ty Dolla $ign),-,66,8,,,,
68,down,Boney M.,Sunny,37,10,16,,,,
69,-,Usher,More (RedOne Jimmy Joker Remix),-,18,20,,,,
70,-,Mary Mary,Shackles (Praise You),-,1,55,,,,
71,-,Amy Winehouse,Rehab,-,1,55,,,,
72,up,Tina Turner,Let's Stay Together,91,21,17,,,,
73,down,Stevie Wonder,Isn't She Lovely,56,1,52,,,,
74,down,Tina Turner,Nutbush City Limits (The 90's Version),70,5,11,,,,
75,-,Miguel,Adorn,-,75,1,,,,
76,down,Seal,Kiss from a Rose,68,2,29,,,,
77,up,Tina Turner,Private Dancer (Single Edit),77,16,38,,,,
78,-,Gloria Gaynor,Never Can Say Goodbye,-,12,28,,,,
79,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,37,12,,,,
80,-,Boney M.,Rasputin,-,8,6,,,,
81,-,The Three Degrees,When Will I See You Again,-,8,13,,,,
82,up,John Legend,Love Me Now,94,1,51,,,,
83,down,"Earth, Wind & Fire",Let's Groove,43,4,38,,,,
84,-,Estelle,American Boy (feat. Kanye West) [Live],-,84,1,,,,
85,-,John Legend,All of Me,-,1,56,,,,
86,-,Donna Summer,I Feel Love (Live),-,5,9,,,,
87,down,Boney M.,Daddy Cool,23,3,17,,,,
88,down,Ali Gatie,It's You,65,1,31,41,2019-10-06,35,2019-10-27
89,-,Toni Braxton,Breathe Again,-,4,22,,,,
90,-,Boyz II Men,I'll Make Love to You,-,10,12,,,,
91,down,The Pointer Sisters,Neutron Dance,50,16,10,,,,
92,-,Ginuwine,Pony,-,57,4,,,,
93,down,Khalid,Better,1,1,18,,,,
94,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch) [Live]",-,68,3,,,,
95,down,Lionel Richie,Stuck On You,67,1,31,,,,
96,-,Philip Bailey,Easy Lover,-,2,33,,,,
97,-,Kirk Franklin,September,-,76,1,,,,
98,-,En Vogue & Salt-N-Pepa,Whatta Man,-,13,9,,,,
99,down,The Supremes,Where Did Our Love Go,49,19,27,,,,
100,-,Stan Sly,These 4 Wallz,-,28,6,,,,
