Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Beat It (Single Version),62,1,40,,,,
2,up,John Legend,All of Me,6,1,180,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,198,,,,
4,up,Seal,Kiss from a Rose,4,2,56,,,,
5,up,Prince,The Most Beautiful Girl in the World,13,1,44,,,,
6,up,The Teskey Brothers,London Bridge,23,6,4,,,,
7,up,Tina Turner,We Don't Need Another Hero (Thunderdome),69,1,144,,,,
8,up,Tina Turner,The Best (Edit),38,2,178,,,,
9,down,Jennifer Lopez,Love Don't Cost a Thing,2,2,127,,,,
10,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,7,42,,,,
11,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",42,1,152,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,177,,,,
13,up,Pharrell Williams,Happy,64,1,8,,,,
14,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",94,14,3,,,,
15,down,Amy Winehouse,Rehab,1,1,167,,,,
16,-,Dionne Warwick,What the World Needs Now (2019),-,11,3,,,,
17,up,Steve Lacy,Bad Habit,32,1,46,,,,
18,up,Seal,Crazy,47,2,71,,,,
19,down,Stevie Wonder,Part-Time Lover,3,1,65,,,,
20,down,Janet Jackson,Together Again,5,5,11,,,,
21,up,Marvin Gaye,Sexual Healing,30,1,168,,,,
22,down,Toni Braxton,Un-Break My Heart,18,2,155,,,,
23,up,Womack & Womack,Teardrops,51,5,60,,,,
24,up,Michael Jackson,Wanna Be Startin' Somethin',56,4,32,,,,
25,up,The Spinners,Working My Way Back to You,45,5,120,,,,
26,up,Alicia Keys,Fallin',37,5,72,,,,
27,-,Lionel Richie,Dancing On the Ceiling,-,7,69,,,,
28,up,The Weeknd,Die For You,35,1,24,,,,
29,down,TLC,Waterfalls,8,2,132,,,,
30,up,Ne-Yo,Miss Independent,36,11,7,,,,
31,-,The Trammps,Disco Inferno,-,25,9,,,,
32,up,Lionel Richie,All Night Long,46,1,31,,,,
33,down,Michael Jackson,Human Nature,27,1,19,,,,
34,down,The Jacksons,Can You Feel It,33,4,30,,,,
35,up,JoJo,Leave (Get Out),49,8,9,,,,
36,up,Donna Summer,She Works Hard for the Money,85,8,19,,,,
37,down,Whitney Houston,Where Do Broken Hearts Go?,10,1,23,,,,
38,down,Sam Sparro,Black & Gold,22,3,61,,,,
39,up,Smokey Robinson,Being With You (Single Version),52,3,22,,,,
40,up,Will to Power,"Baby, I Love Your Way / Freebird",60,1,48,,,,
41,up,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,76,29,16,,,,
42,up,Michael Jackson,Thriller,57,11,29,58,2019-11-03,58,2019-11-03
43,down,LaBelle,Lady Marmalade,21,1,124,,,,
44,-,Candi Staton,Young Hearts Run Free,-,7,5,,,,
45,down,The Weeknd,Blinding Lights,31,30,6,94,2019-12-01,1,2020-03-01
46,up,Boney M.,Rasputin,59,8,44,,,,
47,-,Peaches & Herb,Shake Your Groove Thing,-,7,94,,,,
48,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),63,4,30,,,,
49,down,Billy Ocean,Caribbean Queen (No More Love On the Run),16,2,191,,,,
50,down,Mary Mary,Shackles (Praise You),20,1,172,,,,
51,up,Billy Ocean,Love Really Hurts Without You,89,7,163,,,,
52,down,Lionel Richie,Stuck On You,34,1,61,,,,
53,down,Prince,When Doves Cry (Edit),25,1,147,,,,
54,down,Whitney Houston,Didn't We Almost Have It All,19,1,18,,,,
55,-,The Weeknd,Can't Feel My Face,-,4,130,,,,
56,down,Sade,Smooth Operator,11,3,30,,,,
57,-,Sade,Smooth Operator,-,4,16,,,,
58,-,The Temptations,My Girl,-,35,2,,,,
59,-,Marvin Gaye,I Heard It Through the Grapevine,-,25,19,,,,
60,-,Usher,Burn (Confessions Special Edition Version),-,49,8,,,,
61,up,Ike Turner & Tina Turner,River Deep Mountain High,100,10,21,,,,
62,up,Stevie Wonder,Superstition,75,2,145,,,,
63,down,Whitney Houston,How Will I Know (2000 Remaster),43,1,191,,,,
64,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",90,1,193,,,,
65,up,4 Non Blondes,What's Up?,72,10,25,,,,
66,-,"Earth, Wind & Fire",Fantasy,-,7,29,,,,
67,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,5,170,,,,
68,-,Kool & The Gang,Cherish,-,13,24,,,,
69,-,Prince,Little Red Corvette,-,4,19,,,,
70,-,Fat Larry's Band,Zoom,-,8,30,,,,
71,-,Lionel Richie,Hello,-,7,22,,,,
72,-,The Pointer Sisters,I'm So Excited,-,1,20,,,,
73,up,Philip Bailey,Easy Lover,73,2,70,,,,
74,-,Destiny's Child,"Jumpin', Jumpin'",-,26,41,,,,
75,-,Maxine Nightingale,Right Back Where We Started From,-,8,12,,,,
76,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,2,123,,,,
77,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,8,34,,,,
78,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,5,10,,,,
79,-,Ginuwine,Pony,-,17,59,,,,
80,-,Aretha Franklin,Freeway of Love,-,1,22,,,,
81,-,Chaka Khan,Ain't Nobody,-,2,28,,,,
82,-,John Legend,Love Me Now,-,1,142,,,,
83,-,Stevie Wonder,You Are the Sunshine of My Life,-,5,26,,,,
84,-,The Emotions,Best of My Love,-,1,180,,,,
85,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,2,26,,,,
86,up,112,Dance With Me,91,7,102,,,,
87,-,Michael Jackson,Billie Jean (Single Version),-,1,22,,,,
88,down,Thelma Houston,Don't Leave Me This Way,86,21,18,,,,
89,down,K-Ci & JoJo,All My Life,17,7,73,,,,
90,down,Ne-Yo,Closer,26,8,30,,,,
91,-,The Trammps,Disco Inferno (Single Edit),-,11,24,,,,
92,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,79,8,103,,,,
93,down,Ian Moss,Tucker's Daughter,48,2,34,,,,
94,down,The Pointer Sisters,Automatic,54,9,104,,,,
95,down,Club Nouveau,Lean on Me,7,5,140,,,,
96,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",61,2,175,,,,
97,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,13,28,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,55,1,,,,
99,-,Sade,Your Love Is King,-,12,17,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,13,33,,,,
