Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary Mary,Shackles (Praise You),8,1,66,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,69,,,,
3,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,3,5,,,,
4,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",4,1,69,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],6,1,69,,,,
6,up,Tina Turner,What's Love Got To Do With It,12,1,48,,,,
7,up,Amy Winehouse,Rehab,15,1,66,,,,
8,-,James Brown,It's a Man's Man's Man's World (Live),-,8,2,,,,
9,up,Aretha Franklin,Respect,27,1,43,,,,
10,-,Stevie Wonder,I Just Called To Say I Love You,-,1,57,,,,
11,up,Whitney Houston,How Will I Know (2000 Remaster),26,1,65,,,,
12,up,The Pointer Sisters,I'm So Excited,17,1,69,,,,
13,up,Mariah Carey,Emotions,30,3,68,,,,
14,up,Lionel Richie,Dancing On the Ceiling,66,1,69,,,,
15,up,Marvin Gaye,Sexual Healing,73,1,54,,,,
16,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",25,2,50,,,,
17,down,Rihanna,Don't Stop the Music,16,4,67,,,,
18,up,Bill Withers,Lean On Me,86,4,48,52,2020-04-05,52,2020-04-05
19,up,Club Nouveau,Lean on Me,56,5,38,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),23,4,38,,,,
21,up,Gloria Gaynor,Never Can Say Goodbye,59,12,30,,,,
22,up,James Brown,I Got You (I Feel Good),31,9,27,,,,
23,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,36,,,,
24,up,The Pointer Sisters,Jump (For My Love),55,5,60,,,,
25,up,DeBarge,Rhythm of the Night,37,17,11,,,,
26,down,Billy Ocean,Caribbean Queen (No More Love On the Run),13,2,69,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,1,62,,,,
28,up,Inspired,Big Time Mover,28,20,8,,,,
29,up,Doja Cat,Say So,33,1,56,100,2020-02-02,6,2020-05-03
30,-,Mariah Carey,Fantasy,-,7,15,,,,
31,-,Stephanie Mills,Never Knew Love Like This Before,-,1,30,,,,
32,down,Des'ree,You Gotta Be,3,1,57,,,,
33,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,22,20,,,,
34,down,Philip Bailey,Easy Lover,22,2,43,,,,
35,up,"Earth, Wind & Fire",Let's Groove,64,4,47,,,,
36,up,Lionel Richie,My Destiny,76,4,66,,,,
37,up,Ali Gatie,It's You,48,1,42,41,2019-10-06,35,2019-10-27
38,up,Tina Turner,We Don't Need Another Hero (Thunderdome),57,1,32,,,,
39,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,53,8,31,,,,
40,down,Stevie Wonder,For Once in My Life,21,7,40,,,,
41,down,Terence Trent D'Arby,Sign Your Name,10,3,62,,,,
42,up,Tina Turner,Private Dancer (Single Edit),58,16,49,,,,
43,down,Jennifer Lopez,Love Don't Cost a Thing,39,2,53,,,,
44,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,11,1,42,,,,
45,up,Boyz II Men,End of the Road,46,2,23,,,,
46,down,The Emotions,Best of My Love,36,1,67,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),99,14,20,,,,
48,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",47,21,44,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,1,60,,,,
50,down,The Weather Girls,It's Raining Men,14,1,20,,,,
51,down,Deniece Williams,Let's Hear It for the Boy,19,3,57,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,5,53,,,,
53,up,Chic,Good Times,78,25,7,,,,
54,down,The Three Degrees,When Will I See You Again,49,8,24,,,,
55,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,35,17,,,,
56,up,The Weeknd,Can't Feel My Face,65,4,38,,,,
57,down,John Legend,All of Me,50,1,66,,,,
58,down,Billy Ocean,Love Really Hurts Without You,38,7,54,,,,
59,-,Khalid,Young Dumb & Broke,-,59,12,,,,
60,down,Tina Turner,Let's Stay Together,45,21,26,,,,
61,up,Prince,When Doves Cry (Edit),83,1,44,,,,
62,down,Stevie Wonder,Superstition,61,2,46,,,,
63,up,Lionel Richie,Dancing On the Ceiling,90,7,23,,,,
64,down,Usher,Omg (feat. will.i.am),29,12,49,,,,
65,-,Gloria Gaynor,Never Can Say Goodbye,-,1,20,,,,
66,down,LaBelle,Lady Marmalade,44,1,12,,,,
67,down,Arlo Parks,Hope,63,57,4,,,,
68,down,Tina Turner,The Best (Edit),43,2,56,,,,
69,down,Mary J. Blige,Family Affair,7,2,41,,,,
70,up,Mark Morrison,Return of the Mack (C&J Extended Mix),91,3,36,,,,
71,down,The Hues Corporation,Rock the Boat,20,2,56,,,,
72,-,Chris Brown,Yeah 3X,-,14,16,,,,
73,-,Usher,More (RedOne Jimmy Joker Remix),-,18,29,,,,
74,-,Alicia Keys,No One (Live),-,15,7,,,,
75,down,Toni Braxton,Un-Break My Heart,5,2,63,,,,
76,up,Kelis,Trick Me,100,34,11,,,,
77,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,42,6,,,,
78,-,The Trammps,Disco Inferno (Rerecorded),-,78,3,,,,
79,down,DJ Greg Killah,Only Girl Break (Party-Break),51,28,9,,,,
80,down,CeeLo Green,Forget You,52,8,31,,,,
81,up,Sam Sparro,Black & Gold,96,3,13,,,,
82,down,Chris Brown,With You,70,18,11,,,,
83,-,Aretha Franklin,Freeway of Love,-,1,15,,,,
84,-,J. Holiday,Bed,-,84,1,,,,
85,-,10cc,Rubber Bullets,-,1,14,,,,
86,down,Sister Sledge,We Are Family,71,3,64,,,,
87,down,112,Dance With Me,67,7,31,,,,
88,-,Gloria Gaynor,I Will Survive (Remix),-,42,6,,,,
89,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",9,1,58,,,,
90,-,The Spinners,Working My Way Back to You (Live) [Live],-,60,5,,,,
91,-,Jamiroquai,Love Foolosophy (Radio Edit),-,22,20,,,,
92,-,Billy Ocean,Love Really Hurts Without You,-,9,11,,,,
93,up,Des'ree,Feel So High,95,22,8,,,,
94,-,Hot Chocolate,So You Win Again,-,5,16,,,,
95,down,Estelle,American Boy (feat. Kanye West),40,17,32,,,,
96,-,Miguel,Adorn,-,75,3,,,,
97,-,Akon,I'm So Paid,-,87,1,,,,
98,-,Kool & The Gang,Fresh,-,20,25,,,,
99,-,Stan Sly,These 4 Wallz,-,28,11,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,16,14,,,,
