Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,13,,,,
2,up,Kemn Klearvision,JustMercy,13,2,2,,,,
3,-,The Cascades,Rhythm of the Rain (LP Version),-,2,1,,,,
4,up,Mary Mary,Shackles (Praise You),8,1,13,,,,
5,-,Hot Chocolate,So You Win Again,-,5,5,,,,
6,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",7,1,13,,,,
7,down,Sister Sledge,We Are Family,6,3,11,,,,
8,down,Amy Winehouse,Rehab,3,1,13,,,,
9,up,Des'ree,You Gotta Be,22,1,13,,,,
10,up,Prince,When Doves Cry (Edit),26,1,12,,,,
11,-,The Pointer Sisters,Jump (For My Love),-,5,5,,,,
12,up,The Weeknd,Can't Feel My Face,90,4,3,,,,
13,up,Milan Ring,Say To Me,50,13,4,,,,
14,up,Billy Ocean,Caribbean Queen (No More Love On the Run),16,2,13,,,,
15,up,Stevie Wonder,Isn't She Lovely,23,1,13,,,,
16,down,John Legend,Love Me Now,10,1,13,,,,
17,down,Mariah Carey,Emotions,4,3,13,,,,
18,down,The Emotions,Best of My Love,12,1,13,,,,
19,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,11,2,,,,
20,up,Akon,Right Now (Na Na Na),45,2,9,,,,
21,up,Gloria Gaynor,Never Can Say Goodbye,69,12,2,,,,
22,down,Lionel Richie,Dancing On the Ceiling,9,1,13,,,,
23,-,Mahalia,Do Not Disturb,-,23,1,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],5,1,13,,,,
25,down,Mark Morrison,Return of the Mack (C&J Extended Mix),24,3,4,,,,
26,up,SWV,Right Here (Human Nature Radio Mix),29,26,3,,,,
27,down,Beyoncé,If I Were a Boy,20,11,12,,,,
28,down,Billy Ocean,Love Really Hurts Without You,18,7,11,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,12,,,,
30,up,Marvin Gaye,Sexual Healing,68,1,13,,,,
31,up,Toni Braxton,Un-Break My Heart,41,2,9,,,,
32,up,Mariah Carey,Always Be My Baby,52,8,5,,,,
33,down,Amy Winehouse,Back to Black,2,2,13,,,,
34,up,John Legend,All of Me,63,1,13,,,,
35,up,Four Tops,Baby I Need Your Loving (Mono),60,3,10,,,,
36,-,The Trammps,Disco Inferno,-,11,7,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,3,4,,,,
38,up,Patrice Rushen,Forget Me Nots,99,20,10,,,,
39,up,Tina Turner,The Best (Edit),62,2,8,,,,
40,up,Kool & The Gang,Fresh,76,20,3,,,,
41,down,Kool & The Gang,Celebration,27,2,5,,,,
42,down,Lionel Richie,My Destiny,11,4,13,,,,
43,up,Owl Eyes & Tapz,You Don't Know Love,47,38,10,,,,
44,up,Kevin Lyttle,Turn Me On,78,19,3,,,,
45,down,DVNA,Sushi In Tokyo,38,38,2,,,,
46,down,Jennifer Lopez,Love Don't Cost a Thing,39,2,13,,,,
47,down,The Hues Corporation,Rock the Boat,42,2,7,,,,
48,up,Stevie Wonder,Part-Time Lover,100,1,13,,,,
49,down,The Pointer Sisters,I'm So Excited,35,1,13,,,,
50,-,Charlie Wilson,Forever Valentine,-,21,1,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,5,7,,,,
52,down,Mary J. Blige,Family Affair,17,2,6,,,,
53,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],55,37,2,,,,
54,down,Rihanna,Don't Stop the Music,14,4,13,,,,
55,up,Alicia Keys,"Empire State of Mind, Pt. 2",67,8,13,,,,
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,18,2,,,,
57,up,KAYTRANADA,10% (feat. Kali Uchis),70,57,2,,,,
58,-,Usher,U Got It Bad,-,47,1,,,,
59,down,Whitney Houston,How Will I Know (2000 Remaster),44,1,9,,,,
60,up,The Weeknd,Starboy (feat. Daft Punk),88,14,2,,,,
61,up,The Supremes,Stop! In the Name of Love,77,4,2,,,,
62,-,Philip Bailey,Easy Lover,-,2,12,,,,
63,-,Tina Turner,What's Love Got To Do With It,-,1,6,,,,
64,-,LaBelle,Lady Marmalade,-,1,1,,,,
65,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,35,3,,,,
66,down,Ray Parker Jr.,Ghostbusters,25,9,13,,,,
67,down,Stevie Wonder,For Once in My Life,43,7,5,,,,
68,up,Lionel Richie,Stuck On You,79,1,11,,,,
69,down,Tina Turner,We Don't Need Another Hero (Thunderdome),64,1,4,,,,
70,-,Deniece Williams,Let's Hear It for the Boy,-,4,3,,,,
71,down,Whitney Houston,I Have Nothing (2000 Remaster),33,13,11,,,,
72,-,Joji,Sanctuary,-,72,1,,,,
73,up,Mariah Carey,Dreamlover,75,9,5,,,,
74,down,Chaka Khan,Ain't Nobody,53,2,12,,,,
75,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,13,2,,,,
76,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,12,,,,
77,up,Will to Power,"Baby, I Love Your Way / Freebird",97,1,13,,,,
78,-,Boyz II Men,End of the Road,-,2,5,,,,
79,-,Father Ron,Beautiful (Skit),-,7,12,,,,
80,-,Seal,Kiss from a Rose,-,2,10,,,,
81,down,Stevie Wonder,Master Blaster (Jammin'),37,7,13,,,,
82,up,The Real Thing,You to Me Are Everything,91,3,5,,,,
83,-,En Vogue,Free Your Mind,-,68,3,,,,
84,-,The Drifters,Under the Boardwalk,-,7,4,,,,
85,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,21,7,,,,
86,-,Tina Turner,Private Dancer (Single Edit),-,16,6,,,,
87,up,The Spinners,Working My Way Back to You,98,5,2,,,,
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,1,11,,,,
89,down,Khalid,Talk,28,2,8,86,2019-10-06,86,2019-10-06
90,-,Rihanna,Take a Bow (Main),-,35,7,,,,
91,down,Jimmy Barnes,Ain't No Mountain High Enough,19,2,5,,,,
92,down,Diana Ross,Upside Down,65,6,9,,,,
93,down,Usher,Omg (feat. will.i.am),46,12,4,,,,
94,down,Mario,Let Me Love You,81,10,8,,,,
95,-,Marvin Gaye,I Heard It Through the Grapevine,-,25,10,,,,
96,-,Usher,More (RedOne Jimmy Joker Remix),-,18,1,,,,
97,-,The Jacksons,Can You Feel It,-,4,10,,,,
98,down,Peaches & Herb,Shake Your Groove Thing,87,7,3,,,,
99,-,A.GIRL,Play,-,62,1,,,,
100,down,Percy Sledge,When a Man Loves a Woman,72,2,6,,,,
