Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LaBelle,Lady Marmalade,22,1,150,,,,
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,1,202,,,,
3,down,Prince & The Revolution,Raspberry Beret,2,1,50,,,,
4,up,Stevie Wonder,Part-Time Lover,15,1,89,,,,
5,up,Michael Jackson,Wanna Be Startin' Somethin',6,4,56,,,,
6,up,Amy Winehouse,Rehab,10,1,193,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,224,,,,
8,up,Michael Jackson,Billie Jean (Single Version),13,2,42,,,,
9,up,John Legend,All of Me,20,1,204,,,,
10,-,ABBA,Take a Chance On Me,-,10,1,,,,
11,up,Pharrell Williams,Happy,38,1,26,,,,
12,up,Philip Bailey,Easy Lover,23,2,94,,,,
13,up,Michael Jackson,Beat It (Single Version),30,1,66,,,,
14,-,The Pointer Sisters,I'm So Excited,-,1,219,,,,
15,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",7,1,178,,,,
16,up,Jennifer Lopez,Love Don't Cost a Thing,54,2,151,,,,
17,down,John Legend,Love Me Now,3,1,159,,,,
18,down,Lionel Richie,All Night Long,8,1,56,,,,
19,up,Aretha Franklin,Freeway of Love,63,1,39,,,,
20,-,Chris Brown,With You,-,18,58,,,,
21,-,Stephanie Mills,Never Knew Love Like This Before,-,1,109,,,,
22,-,The Spinners,Working My Way Back to You,-,5,135,,,,
23,-,Womack & Womack,Teardrops,-,5,77,,,,
24,down,Marvin Gaye,Sexual Healing,11,1,192,,,,
25,up,Tina Turner,We Don't Need Another Hero (Thunderdome),78,1,168,,,,
26,-,Candi Staton,Young Hearts Run Free,-,7,9,,,,
27,-,Billy Ocean,Love Really Hurts Without You,-,9,30,,,,
28,up,Des'ree,You Gotta Be,60,8,9,,,,
29,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",81,2,201,,,,
30,up,TLC,Waterfalls,50,2,158,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,181,,,,
32,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,215,,,,
33,up,Amy Winehouse,Back to Black,42,2,40,,,,
34,-,"Earth, Wind & Fire",Fantasy,-,7,45,,,,
35,-,Patrice Rushen,Forget Me Nots,-,8,86,,,,
36,up,Ian Moss,Tucker's Daughter,47,2,54,,,,
37,down,Whitney Houston,Where Do Broken Hearts Go?,35,1,48,,,,
38,down,Prince,The Most Beautiful Girl in the World,4,1,70,,,,
39,up,The Real Thing,You to Me Are Everything,53,9,3,,,,
40,down,Steve Lacy,Bad Habit,36,1,72,,,,
41,up,Chaka Khan,Ain't Nobody,77,2,45,,,,
42,-,Boyz II Men,I'll Make Love to You,-,10,66,,,,
43,-,Randy Crawford,You Might Need Somebody,-,8,15,,,,
44,down,TLC,Unpretty,21,2,76,,,,
45,down,The Weeknd,Die For You,33,1,50,,,,
46,-,Ike & Tina Turner,Nutbush City Limits,-,2,24,,,,
47,-,Dionne Warwick,That's What Friends Are For (Live),-,40,7,,,,
48,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,71,8,127,,,,
49,down,Donna Summer,She Works Hard for the Money,26,8,39,,,,
50,down,Stevie Wonder,Superstition,44,2,161,,,,
51,-,Candi Staton,Young Hearts Run Free,-,6,1,,,,
52,down,The Weather Girls,It's Raining Men,24,1,89,,,,
53,-,Mariah Carey,Always Be My Baby,-,8,103,,,,
54,down,Sade,Smooth Operator,17,3,54,,,,
55,-,ABBA,Waterloo,-,55,3,,,,
56,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,26,27,,,,
57,up,4 Non Blondes,What's Up?,61,15,49,,,,
58,-,M.R.Keith,Beyonce & Jay Z,-,37,12,,,,
59,up,Whitney Houston,Didn't We Almost Have It All,75,1,42,,,,
60,-,Lionel Richie,Dancing On the Ceiling,-,1,210,,,,
61,down,Alicia Keys,Fallin',57,5,94,,,,
62,-,Aretha Franklin,I Say a Little Prayer,-,13,37,,,,
63,down,Alicia Keys,"Empire State of Mind, Pt. 2",52,8,53,,,,
64,down,The Emotions,Best of My Love,49,1,198,,,,
65,up,Donna Summer,I Feel Love,68,25,12,,,,
66,down,The Pointer Sisters,Slow Hand,5,5,46,,,,
67,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,83,13,41,,,,
68,-,Destiny's Child,Say My Name (Edit),-,10,84,,,,
69,down,The Weeknd,Can't Feel My Face,34,4,146,,,,
70,down,Lionel Richie,Stuck On You,12,1,82,,,,
71,-,Mario,Let Me Love You,-,10,58,,,,
72,down,10cc,Rubber Bullets,51,1,66,,,,
73,-,Christina Aguilera,What a Girl Wants (Radio Version),-,11,50,,,,
74,-,Dionne Warwick,Walk On By,-,34,2,,,,
75,down,Diana Ross & Lionel Richie,Endless Love,40,14,18,,,,
76,down,Freeez,I.O.U.,37,37,10,,,,
77,up,The Pointer Sisters,Neutron Dance,97,16,37,,,,
78,down,The Pointer Sisters,I'm So Excited,1,1,33,,,,
79,down,Ne-Yo,Closer,76,8,51,,,,
80,up,Kool & The Gang,Celebration,84,2,121,,,,
81,-,Kool & The Gang,Fresh,-,78,3,,,,
82,-,The Jacksons,Can You Feel It,-,5,37,,,,
83,up,Seal,Crazy,93,2,86,,,,
84,-,Mary Mary,Shackles (Praise You),-,1,193,,,,
85,-,The Stylistics,You Make Me Feel Brand New,-,24,33,,,,
86,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),14,4,53,,,,
87,down,Smokey Robinson,Being With You (Single Version),27,3,45,,,,
88,down,Michael Jackson,Thriller,48,11,49,58,2019-11-03,58,2019-11-03
89,-,Kool & The Gang,Cherish,-,33,2,,,,
90,-,Ike Turner & Tina Turner,Nutbush City Limits,-,34,15,,,,
91,-,The Black Eyed Peas,Where Is the Love?,-,12,17,,,,
92,-,Grayson Hugh,Talk It Over,-,5,8,,,,
93,down,The Righteous Brothers,You've Lost That Lovin' Feelin',16,4,17,,,,
94,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,214,,,,
95,-,Ben E. King,Stand By Me,-,3,66,,,,
96,down,Chic,Le Freak,90,13,129,,,,
97,-,Jason Derulo,Whatcha Say,-,13,34,,,,
98,-,The Spinners,Rubberband Man,-,10,9,,,,
99,-,Gloria Gaynor,I Will Survive (Rerecorded),-,4,138,,,,
100,-,Rihanna,Don't Stop the Music,-,4,174,,,,
