Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,13,1,183,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,201,,,,
3,down,Marvin Gaye,Sexual Healing,2,1,171,,,,
4,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),85,4,33,,,,
5,up,The Pointer Sisters,I'm So Excited,12,1,23,,,,
6,-,Seal,Kiss from a Rose,-,2,57,,,,
7,down,Stevie Wonder,Part-Time Lover,6,1,68,,,,
8,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",3,1,155,,,,
9,up,Tina Turner,We Don't Need Another Hero (Thunderdome),21,1,147,,,,
10,up,Ne-Yo,Closer,16,8,33,,,,
11,up,Ne-Yo,Miss Independent,77,11,10,,,,
12,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],90,12,29,,,,
13,down,Prince,The Most Beautiful Girl in the World,1,1,47,,,,
14,up,Seal,Crazy,39,2,74,,,,
15,up,Fat Larry's Band,Zoom,72,8,33,,,,
16,up,Sam Sparro,Black & Gold,43,3,64,,,,
17,up,Tina Turner,The Best (Edit),30,2,181,,,,
18,-,The Three Degrees,When Will I See You Again,-,18,4,,,,
19,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",19,2,178,,,,
20,down,Stevie Wonder,Isn't She Lovely,14,1,118,,,,
21,up,Ben E. King,Stand By Me,62,3,61,,,,
22,up,Whitney Houston,How Will I Know (2000 Remaster),33,1,194,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,180,,,,
24,-,Mario,Let Me Love You,-,10,52,,,,
25,up,Club Nouveau,Lean on Me,36,5,143,,,,
26,down,Sade,Smooth Operator,22,3,32,,,,
27,down,Pharrell Williams,Happy,15,1,11,,,,
28,up,Lionel Richie,Dancing On the Ceiling,71,1,192,,,,
29,up,The Emotions,Best of My Love,55,1,182,,,,
30,-,Anita Ward,Ring My Bell,-,2,29,,,,
31,up,Jay Sean,Down (feat. Lil Wayne),69,4,96,,,,
32,-,The Weeknd,Sacrifice,-,1,41,,,,
33,-,Prince & The Revolution,Raspberry Beret,-,1,28,,,,
34,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,195,,,,
35,-,The Temptations,My Girl,-,35,3,,,,
36,up,Whitney Houston,Didn't We Almost Have It All,76,1,21,,,,
37,down,The Weeknd,Die For You,26,1,27,,,,
38,up,Rihanna,Disturbia,49,8,17,,,,
39,up,Prince,When Doves Cry (Edit),47,1,150,,,,
40,down,Steve Lacy,Bad Habit,28,1,49,,,,
41,up,The Weeknd,The Hills,83,41,2,,,,
42,up,Billy Ocean,Caribbean Queen (No More Love On the Run),63,2,194,,,,
43,down,TLC,Waterfalls,23,2,135,,,,
44,-,Whitney Houston,One Moment In Time (2000 Remaster),-,44,1,,,,
45,up,Whitney Houston,Where Do Broken Hearts Go?,53,1,26,,,,
46,up,The Pointer Sisters,I'm So Excited,89,1,198,,,,
47,-,Lionel Richie,Dancing On the Ceiling,-,7,70,,,,
48,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,54,8,106,,,,
49,-,Candi Staton,Young Hearts Run Free,-,28,25,,,,
50,-,Chaka Khan,Ain't Nobody,-,2,29,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,171,,,,
52,-,Mary Wells,My Guy,-,18,8,,,,
53,down,Lionel Richie,Stuck On You,34,1,64,,,,
54,-,The Pointer Sisters,Jump (For My Love),-,5,169,,,,
55,up,The Stylistics,You Make Me Feel Brand New,58,24,18,,,,
56,up,Lionel Richie,Truly,82,3,8,,,,
57,-,Tina Turner,What You Get Is What You See,-,13,17,,,,
58,down,Lionel Richie,All Night Long,5,1,34,,,,
59,-,Diana Ross,Upside Down,-,20,11,,,,
60,down,Michael Jackson,Human Nature,24,1,21,,,,
61,down,Amy Winehouse,Rehab,41,1,170,,,,
62,down,4 Non Blondes,What's Up?,25,10,28,,,,
63,up,Thelma Houston,Don't Leave Me This Way,66,21,21,,,,
64,down,Philip Bailey,Easy Lover,60,2,72,,,,
65,-,Destiny's Child,Say My Name (Edit),-,10,78,,,,
66,-,Beyoncé,Irreplaceable,-,52,10,,,,
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,36,,,,
68,down,LaBelle,Lady Marmalade,65,1,127,,,,
69,down,Michael Jackson,Beat It (Single Version),48,1,43,,,,
70,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,14,4,,,,
71,down,Billy Ocean,Love Really Hurts Without You,50,7,166,,,,
72,-,Barry White,You See the Trouble With Me,-,56,3,,,,
73,up,JoJo,Leave (Get Out),92,8,11,,,,
74,down,Womack & Womack,Teardrops,18,5,63,,,,
75,down,Michael Jackson,Thriller,32,11,32,58,2019-11-03,58,2019-11-03
76,-,James Brown,I Got You (I Feel Good),-,76,1,,,,
77,down,Jennifer Lopez,Love Don't Cost a Thing,9,2,130,,,,
78,down,Smokey Robinson,Being With You (Single Version),45,3,24,,,,
79,up,Stevie Wonder,Superstition,99,2,147,,,,
80,up,Chaka Khan,I Feel for You,100,18,33,,,,
81,-,Mary J. Blige,Family Affair,-,2,61,,,,
82,down,"Earth, Wind & Fire",Fantasy,74,7,32,,,,
83,-,Aretha Franklin,The Woman,-,2,3,,,,
84,down,Michael Jackson,Wanna Be Startin' Somethin',42,4,35,,,,
85,-,The Spinners,Rubberband Man,-,10,6,,,,
86,up,K-Ci & JoJo,All My Life,86,7,75,,,,
87,-,Maurice Williams & The Zodiacs,Stay,-,18,2,,,,
88,up,Maddy Music Beats,Easy On Me,94,48,13,,,,
89,-,"Earth, Wind & Fire",Let's Groove,-,4,152,,,,
90,down,Will to Power,"Baby, I Love Your Way / Freebird",17,1,51,,,,
91,-,Boney M.,Daddy Cool,-,3,61,,,,
92,-,Destiny's Child,Bootylicious,-,31,18,,,,
93,-,Mariah Carey,Dreamlover,-,9,138,,,,
94,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,24,,,,
95,-,Kool & The Gang,Fresh,-,20,32,,,,
96,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,20,11,,,,
97,-,112,Dance With Me,-,7,104,,,,
98,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,5,17,,,,
99,down,The Pointer Sisters,Automatic,31,9,107,,,,
100,-,Dionne Warwick,What The World Needs Now,-,36,8,,,,
