Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Khalid,Better,-,1,17,,,,
2,up,Doja Cat,Say So,14,1,44,100,2020-02-02,6,2020-05-03
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,57,,,,
4,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",4,2,38,,,,
5,up,Terence Trent D'Arby,Sign Your Name,6,3,50,,,,
6,down,Lionel Richie,All Night Long (All Night) [Single Version],5,1,57,,,,
7,up,Rihanna,Don't Stop the Music,19,4,55,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,13,1,46,,,,
9,down,Des'ree,You Gotta Be,3,1,45,,,,
10,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",16,1,57,,,,
11,up,The Hues Corporation,Rock the Boat,30,2,44,,,,
12,up,Lionel Richie,My Destiny,40,4,54,,,,
13,down,The Pointer Sisters,I'm So Excited,7,1,57,,,,
14,up,Chris Brown,Yeah 3X,69,14,8,,,,
15,down,Lionel Richie,Dancing On the Ceiling,11,1,57,,,,
16,down,Akon,Right Now (Na Na Na),15,2,30,,,,
17,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,1,1,30,,,,
18,up,Billy Ocean,Caribbean Queen (No More Love On the Run),22,2,57,,,,
19,down,CeeLo Green,Forget You,12,8,21,,,,
20,up,Whitney Houston,How Will I Know (2000 Remaster),41,1,53,,,,
21,up,Sister Sledge,We Are Family,45,3,54,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),48,4,30,,,,
23,down,Boney M.,Daddy Cool,17,3,16,,,,
24,up,Marvin Gaye & Kim Weston,It Takes Two,44,17,13,,,,
25,down,Toni Braxton,Un-Break My Heart,8,2,51,,,,
26,up,Billy Ocean,Love Really Hurts Without You,34,7,46,,,,
27,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,1,52,,,,
28,down,Mariah Carey,Emotions,21,3,56,,,,
29,up,Imani Coppola,Legend of a Cowgirl (Radio Version),39,9,15,,,,
30,-,Lionel Richie,Dancing On the Ceiling,-,7,14,,,,
31,-,The Teskey Brothers,So Caught Up,-,31,1,,,,
32,down,The Emotions,Best of My Love,27,1,55,,,,
33,up,Boney M.,Mary's Boy Child / Oh My Lord,42,5,3,,,,
34,down,The Supremes,Stop! In the Name of Love,26,4,29,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,43,,,,
36,down,The Pointer Sisters,Jump (For My Love),23,5,48,,,,
37,down,Boney M.,Sunny,10,10,15,,,,
38,down,Boney M.,Rivers of Babylon,25,4,22,,,,
39,-,Diana Ross,I'm Coming Out,-,22,7,,,,
40,down,Mariah Carey,Dreamlover,32,9,35,,,,
41,down,Usher,Omg (feat. will.i.am),37,12,38,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,2,29,,,,
43,down,"Earth, Wind & Fire",Let's Groove,18,4,37,,,,
44,-,Tina Turner,What's Love Got To Do With It,-,1,36,,,,
45,up,The Weather Girls,It's Raining Men,68,1,10,,,,
46,up,Stevie Wonder,For Once in My Life,62,7,29,,,,
47,-,Kool & The Gang,Get Down On It,-,2,8,,,,
48,up,Jamiroquai,Love Foolosophy (Radio Edit),78,22,13,,,,
49,up,The Supremes,Where Did Our Love Go,75,19,26,,,,
50,-,The Pointer Sisters,Neutron Dance,-,16,9,,,,
51,up,Seal,Crazy,54,2,17,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,1,49,,,,
53,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",29,1,47,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),72,1,21,,,,
55,up,Prince,When Doves Cry (Edit),88,1,37,,,,
56,down,Stevie Wonder,Isn't She Lovely,20,1,51,,,,
57,-,Sylvester,You Make Me Feel (Mighty Real),-,33,5,,,,
58,-,The Weeknd,Can't Feel My Face,-,4,29,,,,
59,up,Candi Staton,Young Hearts Run Free,64,28,10,,,,
60,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,6,32,,,,
61,up,Bill Withers,Lean On Me,73,4,36,52,2020-04-05,52,2020-04-05
62,down,Aretha Franklin,Respect,31,1,31,,,,
63,-,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),-,63,1,,,,
64,up,Chic,Le Freak,70,13,34,,,,
65,-,Ali Gatie,It's You,-,1,30,41,2019-10-06,35,2019-10-27
66,-,The Supremes,Baby Love,-,5,1,,,,
67,-,Lionel Richie,Stuck On You,-,1,30,,,,
68,down,Seal,Kiss from a Rose,65,2,28,,,,
69,-,Kool & The Gang,Celebration,-,2,23,,,,
70,down,Tina Turner,Nutbush City Limits (The 90's Version),53,5,10,,,,
71,down,The Supremes,Baby Love,49,2,26,,,,
72,-,10cc,Rubber Bullets,-,1,11,,,,
73,down,Donna Summer,She Works Hard for the Money,52,19,19,,,,
74,-,Sam Sparro,Black & Gold,-,3,8,,,,
75,-,Montell Jordan,This Is How We Do It (Instrumental),-,70,4,,,,
76,-,Marvin Gaye,Sexual Healing,-,1,42,,,,
77,up,Tina Turner,Private Dancer (Single Edit),80,16,37,,,,
78,-,En Vogue,Don't Let Go (Love),-,12,18,,,,
79,down,The Pointer Sisters,Automatic,24,9,29,,,,
80,up,Donna Summer,Hot Stuff (Live),84,15,17,,,,
81,-,K-Ci & JoJo,All My Life,-,7,11,,,,
82,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",66,21,32,,,,
83,up,Club Nouveau,Lean on Me,86,5,30,,,,
84,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,7,21,,,,
85,down,Deniece Williams,Let's Hear It for the Boy,28,3,45,,,,
86,down,Diana Ross,Upside Down,61,6,42,,,,
87,down,Rose Royce,Car Wash,83,72,4,,,,
88,up,Will to Power,"Baby, I Love Your Way / Freebird",95,1,21,,,,
89,up,Khalid,Young Dumb & Broke,94,59,7,,,,
90,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,66,4,,,,
91,up,Tina Turner,Let's Stay Together,96,21,16,,,,
92,-,Miiesha,Twisting Words,-,49,8,,,,
93,down,Stevie Wonder,Superstition,35,2,40,,,,
94,down,John Legend,Love Me Now,71,1,50,,,,
95,-,En Vogue,Free Your Mind,-,68,4,,,,
96,down,Arlo Parks,Hurt,91,63,3,,,,
97,up,Estelle,American Boy (feat. Kanye West),97,17,22,,,,
98,-,Johnny Gill,The Floor,-,98,1,,,,
99,-,The Budos Band,Long in the Tooth,-,99,1,,,,
100,-,Lionel Richie,"Say You, Say Me",-,21,25,,,,
