Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Isn't She Lovely,-,1,53,,,,
2,up,Tina Turner,What's Love Got To Do With It,2,1,43,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],3,1,64,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,64,,,,
5,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",8,1,64,,,,
6,up,Diana King,Shy Guy,9,2,11,,,,
7,up,Des'ree,You Gotta Be,10,1,52,,,,
8,down,The Pointer Sisters,I'm So Excited,5,1,64,,,,
9,down,Doja Cat,Say So,1,1,51,100,2020-02-02,6,2020-05-03
10,up,Toni Braxton,Un-Break My Heart,19,2,58,,,,
11,down,Terence Trent D'Arby,Sign Your Name,4,3,57,,,,
12,up,Amy Winehouse,Rehab,21,1,61,,,,
13,up,Lionel Richie,My Destiny,14,4,61,,,,
14,down,Mary Mary,Shackles (Praise You),13,1,61,,,,
15,up,Marvin Gaye,Sexual Healing,25,1,49,,,,
16,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",11,2,45,,,,
17,up,Lionel Richie,Dancing On the Ceiling,23,1,64,,,,
18,up,Imani Coppola,Legend of a Cowgirl (Radio Version),20,9,22,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),31,1,60,,,,
20,down,Aretha Franklin,Respect,17,1,38,,,,
21,up,Stevie Wonder,I Just Called To Say I Love You,29,1,53,,,,
22,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",28,21,39,,,,
23,up,Estelle,American Boy (feat. Kanye West),40,17,28,,,,
24,up,The Pointer Sisters,Jump (For My Love),42,5,55,,,,
25,up,Mariah Carey,Emotions,43,3,63,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,1,56,,,,
27,down,The Hues Corporation,Rock the Boat,15,2,51,,,,
28,up,DJ Greg Killah,Only Girl Break (Party-Break),35,28,4,,,,
29,up,Christina Aguilera,What a Girl Wants (Radio Version),98,11,10,,,,
30,up,The Emotions,Best of My Love,32,1,62,,,,
31,up,Tina Turner,The Best (Edit),47,2,51,,,,
32,up,Deniece Williams,Let's Hear It for the Boy,59,3,52,,,,
33,down,Rihanna,Don't Stop the Music,22,4,62,,,,
34,up,The Weather Girls,It's Raining Men,53,1,15,,,,
35,-,Club Nouveau,Lean on Me,-,5,33,,,,
36,-,Jagged Edge,Let's Get Married,-,7,25,,,,
37,up,Billy Ocean,Caribbean Queen (No More Love On the Run),49,2,64,,,,
38,up,TLC,Waterfalls,38,2,44,,,,
39,-,Sister Sledge,We Are Family,-,3,59,,,,
40,up,Jamiroquai,Love Foolosophy (Radio Edit),75,22,18,,,,
41,-,Womack & Womack,Teardrops,-,5,10,,,,
42,-,Jennifer Lopez,Love Don't Cost a Thing,-,2,50,,,,
43,-,Boyz II Men,End of the Road,-,2,24,,,,
44,up,Usher,More (RedOne Jimmy Joker Remix),63,18,25,,,,
45,down,Ali Gatie,It's You,39,1,37,41,2019-10-06,35,2019-10-27
46,-,Mariah Carey,Fantasy,-,7,11,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,5,48,,,,
48,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,16,1,37,,,,
49,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,49,1,,,,
50,-,The Pointer Sisters,Automatic,-,9,34,,,,
51,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",12,1,54,,,,
52,-,Lionel Richie,Stuck On You,-,1,33,,,,
53,down,Stevie Wonder,For Once in My Life,51,7,35,,,,
54,up,Seal,Kiss from a Rose,84,2,34,,,,
55,down,Philip Bailey,Easy Lover,30,2,38,,,,
56,up,Mariah Carey,Dreamlover,68,9,42,,,,
57,-,Kool & The Gang,Fresh,-,20,24,,,,
58,down,Rihanna,Take a Bow (Main),52,36,15,,,,
59,-,Kool & The Gang,Get Down On It,-,2,12,,,,
60,down,Kool & The Gang,Celebration,44,2,28,,,,
61,up,Boney M.,Rivers of Babylon,89,4,28,,,,
62,up,Chris Brown,With You,65,18,7,,,,
63,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,54,8,26,,,,
64,-,Ray Parker Jr.,Ghostbusters,-,9,26,,,,
65,down,Tina Turner,Private Dancer (Single Edit),61,16,44,,,,
66,down,Diana Ross,Upside Down,18,6,48,,,,
67,up,Prince,When Doves Cry (Edit),72,1,39,,,,
68,up,Estelle,American Boy (feat. Kanye West),88,16,13,,,,
69,up,Lionel Richie,Dancing On the Ceiling,80,7,19,,,,
70,-,Gloria Gaynor,I Will Survive (Rerecorded),-,4,33,,,,
71,up,"John Ross, Alf Hanley & Timothy Fagan",Digging On You,95,67,3,,,,
72,-,Montell Jordan,This Is How We Do It,-,14,9,,,,
73,up,The Three Degrees,When Will I See You Again,73,8,19,,,,
74,-,Des'ree,Life,-,25,5,,,,
75,-,Boney M.,Daddy Cool,-,3,20,,,,
76,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,33,,,,
77,up,Bill Withers,Lean On Me,78,4,43,52,2020-04-05,52,2020-04-05
78,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,37,15,,,,
79,-,Maxine Nightingale,Right Back Where We Started From,-,9,4,,,,
80,down,Jay Sean,Down (feat. Lil Wayne),45,4,24,,,,
81,down,Usher,Omg (feat. will.i.am),60,12,44,,,,
82,down,Akon,Right Now (Na Na Na),7,2,37,,,,
83,up,Chic,Le Freak,86,13,40,,,,
84,down,Tina Turner,Let's Stay Together,37,21,21,,,,
85,up,Boney M.,Sunny,85,10,21,,,,
86,down,Donna Summer,Bad Girls,46,18,10,,,,
87,down,The Drifters,Under the Boardwalk,67,7,19,,,,
88,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,1,27,,,,
89,-,Hot Chocolate,So You Win Again,-,5,13,,,,
90,-,Donna Summer,She Works Hard for the Money,-,19,23,,,,
91,-,Aretha Franklin,Freeway of Love,-,1,12,,,,
92,up,Lionel Richie,"Say You, Say Me",94,21,29,,,,
93,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,16,7,,,,
94,down,Ginuwine,Pony,57,57,6,,,,
95,down,James Brown,I Got You (I Feel Good),58,9,22,,,,
96,-,Boyz II Men,I'll Make Love to You,-,10,14,,,,
97,-,The Supremes,Where Did Our Love Go,-,19,29,,,,
98,down,Khalid,Young Dumb & Broke,97,59,11,,,,
99,-,Billy Ocean,Love Really Hurts Without You,-,9,8,,,,
100,down,Alicia Keys,"Empire State of Mind, Pt. 2",96,8,26,,,,
