Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Dancing On the Ceiling,24,1,53,,,,
2,up,The Hues Corporation,Rock the Boat,42,2,40,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],3,1,53,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,53,,,,
5,up,Doja Cat,Say So,6,1,40,100,2020-02-02,6,2020-05-03
6,up,Stevie Wonder,I Just Called To Say I Love You,28,1,42,,,,
7,up,Terence Trent D'Arby,Sign Your Name,13,3,46,,,,
8,-,Inspired,Havana,-,8,1,,,,
9,up,Rihanna,Don't Stop the Music,20,4,51,,,,
10,down,Des'ree,You Gotta Be,5,1,41,,,,
11,down,Lionel Richie,My Destiny,10,4,50,,,,
12,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",12,1,53,,,,
13,up,Billy Ocean,Caribbean Queen (No More Love On the Run),39,2,53,,,,
14,up,Mariah Carey,Emotions,21,3,52,,,,
15,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,1,48,,,,
16,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,8,1,26,,,,
17,up,The Emotions,Best of My Love,34,1,51,,,,
18,-,Marvin Gaye,Sexual Healing,-,1,41,,,,
19,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",58,2,34,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,2,25,,,,
21,down,Whitney Houston,How Will I Know (2000 Remaster),18,1,49,,,,
22,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",15,1,43,,,,
23,up,Billy Ocean,Love Really Hurts Without You,26,7,42,,,,
24,down,The Pointer Sisters,I'm So Excited,23,1,53,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,18,,,,
26,up,Deniece Williams,Let's Hear It for the Boy,45,3,41,,,,
27,up,Peaches & Herb,Shake Your Groove Thing,49,7,27,,,,
28,down,Aretha Franklin,Respect,16,1,27,,,,
29,up,Toni Braxton,Un-Break My Heart,36,2,47,,,,
30,-,Amy Winehouse,Rehab,-,1,52,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),38,14,16,,,,
32,-,The Supremes,Where Did Our Love Go,-,19,23,,,,
33,up,The Pointer Sisters,Neutron Dance,97,16,7,,,,
34,-,Prince,When Doves Cry (Edit),-,1,35,,,,
35,down,Boney M.,Rivers of Babylon,33,4,18,,,,
36,up,Mariah Carey,Dreamlover,47,9,31,,,,
37,up,"Earth, Wind & Fire",Let's Groove,50,4,34,,,,
38,up,Tina Turner,Let's Stay Together,68,21,12,,,,
39,up,Tina Turner,Private Dancer (Single Edit),72,16,33,,,,
40,up,Ali Gatie,It's You,78,1,27,41,2019-10-06,35,2019-10-27
41,down,Sister Sledge,We Are Family,22,3,50,,,,
42,-,Mary Mary,Shackles (Praise You),-,1,52,,,,
43,down,The Weeknd,Can't Feel My Face,31,4,27,,,,
44,up,Diana Ross,I'm Coming Out,66,22,6,,,,
45,up,Gloria Gaynor,I Will Survive (Rerecorded),52,4,26,,,,
46,down,Imani Coppola,Legend of a Cowgirl (Radio Version),40,9,11,,,,
47,up,Boney M.,Sunny,83,10,11,,,,
48,down,Jay Sean,Down (feat. Lil Wayne),4,4,14,,,,
49,down,The Supremes,Baby Love,25,2,23,,,,
50,up,Candi Staton,Young Hearts Run Free,71,28,6,,,,
51,down,Stevie Wonder,Superstition,46,2,36,,,,
52,down,Stevie Wonder,Isn't She Lovely,27,1,47,,,,
53,-,Chic,Good Times,-,25,2,,,,
54,up,John Legend,All of Me,89,1,52,,,,
55,-,Ginuwine,Pony,-,17,29,,,,
56,down,The Pointer Sisters,Jump (For My Love),43,5,44,,,,
57,down,Bill Withers,Lean On Me,48,4,32,52,2020-04-05,52,2020-04-05
58,down,Tina Turner,The Best (Edit),19,2,42,,,,
59,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),54,7,20,,,,
60,-,Tina Turner,Nutbush City Limits (The 90's Version),-,5,6,,,,
61,up,Womack & Womack,Teardrops,94,5,8,,,,
62,up,Chic,Le Freak,63,13,31,,,,
63,up,Lionel Richie,Dancing On the Ceiling,74,7,12,,,,
64,up,Will to Power,"Baby, I Love Your Way / Freebird",96,1,18,,,,
65,-,Khalid,Talk,-,2,33,86,2019-10-06,86,2019-10-06
66,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],77,66,2,,,,
67,down,Toni Braxton,Breathe Again,55,4,20,,,,
68,-,Sade,Smooth Operator,-,4,12,,,,
69,up,Boyz II Men,End of the Road,70,2,16,,,,
70,-,Chris Brown,Questions,-,8,2,,,,
71,-,Lionel Richie,Stuck On You,-,1,28,,,,
72,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],56,6,28,,,,
73,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),92,46,6,,,,
74,-,Sevyn Streeter & Davido,Kissez,-,74,1,,,,
75,down,James Brown,I Got You (I Feel Good),9,9,14,,,,
76,-,Randy Crawford,One Day I'll Fly Away,-,4,8,,,,
77,down,Club Nouveau,Lean on Me,61,5,27,,,,
78,up,Ike & Tina Turner,Nutbush City Limits,82,2,2,,,,
79,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,21,30,,,,
80,down,Kool & The Gang,Get Down On It,37,2,7,,,,
81,-,Akon,Right Now (Na Na Na),-,2,26,,,,
82,-,Lionel Richie,"Say You, Say Me",-,21,23,,,,
83,down,Donna Summer,Bad Girls,62,18,4,,,,
84,-,Ready for the World,Oh Sheila,-,12,2,,,,
85,-,The Stylistics,You Make Me Feel Brand New (Live),-,85,1,,,,
86,down,Chris Brown,Yeah 3X,60,14,4,,,,
87,down,Donna Summer,Hot Stuff (Live),57,15,13,,,,
88,up,LaBelle,Lady Marmalade,88,1,5,,,,
89,-,Ginuwine,Pony,-,57,3,,,,
90,-,The Chiffons,He's So Fine (Re-Recorded),-,90,1,,,,
91,-,Heatwave,Boogie Nights,-,91,1,,,,
92,-,Stevie Wonder,Sir Duke,-,3,10,,,,
93,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,35,15,,,,
94,down,Miiesha,"Hold Strong (feat. Hoodzy, Jesswar & JessB) [Remix]",84,58,7,,,,
95,-,Diana King,Shy Guy,-,2,5,,,,
96,-,Boyz II Men,End of the Road,-,2,18,,,,
97,down,Stevie Wonder,For Once in My Life,32,7,26,,,,
98,-,Smokey Robinson,Being With You (Single Version),-,3,4,,,,
99,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,29,1,,,,
100,down,Montell Jordan,This Is How We Do It,51,14,7,,,,
