Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),93,1,17,,,,
2,-,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],-,2,1,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],8,1,52,,,,
4,up,Jay Sean,Down (feat. Lil Wayne),11,4,13,,,,
5,up,Des'ree,You Gotta Be,7,1,40,,,,
6,down,Doja Cat,Say So,3,1,39,100,2020-02-02,6,2020-05-03
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,52,,,,
8,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,31,1,25,,,,
9,up,James Brown,I Got You (I Feel Good),44,9,13,,,,
10,up,Lionel Richie,My Destiny,13,4,49,,,,
11,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,1,47,,,,
12,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,1,52,,,,
13,down,Terence Trent D'Arby,Sign Your Name,4,3,45,,,,
14,-,The Pointer Sisters,Automatic,-,9,26,,,,
15,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",70,1,42,,,,
16,up,Aretha Franklin,Respect,30,1,26,,,,
17,up,Marvin Gaye & Kim Weston,It Takes Two,17,17,9,,,,
18,up,Whitney Houston,How Will I Know (2000 Remaster),21,1,48,,,,
19,up,Tina Turner,The Best (Edit),19,2,41,,,,
20,down,Rihanna,Don't Stop the Music,15,4,50,,,,
21,up,Mariah Carey,Emotions,34,3,51,,,,
22,up,Sister Sledge,We Are Family,51,3,49,,,,
23,up,The Pointer Sisters,I'm So Excited,40,1,52,,,,
24,down,Lionel Richie,Dancing On the Ceiling,18,1,52,,,,
25,-,The Supremes,Baby Love,-,2,22,,,,
26,down,Billy Ocean,Love Really Hurts Without You,24,7,41,,,,
27,up,Stevie Wonder,Isn't She Lovely,61,1,46,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,5,1,41,,,,
29,-,The Supremes,Stop! In the Name of Love,-,4,25,,,,
30,-,Rihanna,Disturbia,-,8,6,,,,
31,up,The Weeknd,Can't Feel My Face,41,4,26,,,,
32,up,Stevie Wonder,For Once in My Life,73,7,25,,,,
33,down,Boney M.,Rivers of Babylon,28,4,17,,,,
34,down,The Emotions,Best of My Love,10,1,50,,,,
35,up,Usher,More (RedOne Jimmy Joker Remix),55,18,18,,,,
36,down,Toni Braxton,Un-Break My Heart,23,2,46,,,,
37,-,Kool & The Gang,Get Down On It,-,2,6,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),26,14,15,,,,
39,down,Billy Ocean,Caribbean Queen (No More Love On the Run),33,2,52,,,,
40,down,Imani Coppola,Legend of a Cowgirl (Radio Version),38,9,10,,,,
41,-,Seal,Crazy,-,2,13,,,,
42,down,The Hues Corporation,Rock the Boat,32,2,39,,,,
43,down,The Pointer Sisters,Jump (For My Love),16,5,43,,,,
44,up,"Calvin Harris, The Weeknd",Over Now,63,2,10,39,2020-09-06,39,2020-09-06
45,down,Deniece Williams,Let's Hear It for the Boy,20,3,40,,,,
46,up,Stevie Wonder,Superstition,94,2,35,,,,
47,down,Mariah Carey,Dreamlover,37,9,30,,,,
48,-,Bill Withers,Lean On Me,-,4,31,52,2020-04-05,52,2020-04-05
49,up,Peaches & Herb,Shake Your Groove Thing,81,7,26,,,,
50,down,"Earth, Wind & Fire",Let's Groove,22,4,33,,,,
51,up,Montell Jordan,This Is How We Do It,56,14,6,,,,
52,down,Gloria Gaynor,I Will Survive (Rerecorded),35,4,25,,,,
53,-,Ray Parker Jr.,Ghostbusters,-,9,25,,,,
54,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,7,19,,,,
55,up,Toni Braxton,Breathe Again,91,4,19,,,,
56,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,6,27,,,,
57,up,Donna Summer,Hot Stuff (Live),64,15,12,,,,
58,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",46,2,33,,,,
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,2,24,,,,
60,up,Chris Brown,Yeah 3X,60,14,3,,,,
61,down,Club Nouveau,Lean on Me,53,5,26,,,,
62,-,Donna Summer,Bad Girls,-,18,3,,,,
63,up,Chic,Le Freak,74,13,30,,,,
64,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,42,5,,,,
65,-,Boney M.,Daddy Cool,-,3,13,,,,
66,-,Diana Ross,I'm Coming Out,-,22,5,,,,
67,-,The Weeknd,Call Out My Name,-,67,2,,,,
68,up,Tina Turner,Let's Stay Together,69,21,11,,,,
69,down,SZA,Hit Different (feat. Ty Dolla $ign),66,66,4,,,,
70,down,Boyz II Men,End of the Road,39,2,15,,,,
71,-,Candi Staton,Young Hearts Run Free,-,28,5,,,,
72,down,Tina Turner,Private Dancer (Single Edit),54,16,32,,,,
73,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,17,1,,,,
74,down,Lionel Richie,Dancing On the Ceiling,71,7,11,,,,
75,-,Jamelia,Superstar,-,4,15,,,,
76,-,Sister Sledge,He's the Greatest Dancer,-,76,6,,,,
77,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,66,1,,,,
78,down,Ali Gatie,It's You,45,1,26,41,2019-10-06,35,2019-10-27
79,up,Diana Ross,Upside Down,89,6,40,,,,
80,-,John Legend,Love Me Now,-,1,46,,,,
81,-,Kool & The Gang,Ladies Night (Single Version),-,23,2,,,,
82,-,Ike & Tina Turner,Nutbush City Limits,-,2,1,,,,
83,down,Boney M.,Sunny,50,10,10,,,,
84,down,Miiesha,"Hold Strong (feat. Hoodzy, Jesswar & JessB) [Remix]",58,58,6,,,,
85,-,Marvin Gaye,What's Going On,-,13,5,,,,
86,-,Rose Royce,Car Wash,-,72,1,,,,
87,-,Chubby Checker,Let's Twist Again,-,40,9,,,,
88,down,LaBelle,Lady Marmalade,79,1,4,,,,
89,down,John Legend,All of Me,47,1,51,,,,
90,down,Khalid,Better,85,1,14,,,,
91,down,TLC,Waterfalls,57,2,38,,,,
92,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),80,46,5,,,,
93,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,22,17,,,,
94,-,Womack & Womack,Teardrops,-,5,7,,,,
95,-,The Trammps,Disco Inferno (Rerecorded),-,78,2,,,,
96,down,Will to Power,"Baby, I Love Your Way / Freebird",87,1,17,,,,
97,down,The Pointer Sisters,Neutron Dance,43,16,6,,,,
98,-,Bill Withers,Ain't No Sunshine (Live),-,26,1,,,,
99,down,The Weather Girls,It's Raining Men,27,1,7,,,,
100,-,Boyz II Men,I'll Make Love to You,-,10,11,,,,
