Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,221,,,,
2,up,Amy Winehouse,Rehab,14,1,190,,,,
3,up,Marvin Gaye,Sexual Healing,6,1,189,,,,
4,down,Prince,The Most Beautiful Girl in the World,1,1,67,,,,
5,-,The Weather Girls,It's Raining Men,-,1,87,,,,
6,up,Lionel Richie,All Night Long,24,1,53,,,,
7,up,LaBelle,Lady Marmalade,26,1,147,,,,
8,down,Stevie Wonder,Part-Time Lover,2,1,87,,,,
9,-,Seal,Kiss from a Rose,-,2,64,,,,
10,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",4,1,175,,,,
11,up,Michael Jackson,Beat It (Single Version),32,1,63,,,,
12,down,Sam Sparro,Black & Gold,11,3,84,,,,
13,down,Jennifer Lopez,Love Don't Cost a Thing,7,2,148,,,,
14,up,Ne-Yo,Closer,62,8,48,,,,
15,-,Candi Staton,Young Hearts Run Free,-,11,9,,,,
16,up,The Righteous Brothers,You've Lost That Lovin' Feelin',22,4,14,,,,
17,up,"Earth, Wind & Fire",September,46,6,3,,,,
18,up,Philip Bailey,Easy Lover,20,2,91,,,,
19,up,Michael Jackson,Thriller,47,11,46,58,2019-11-03,58,2019-11-03
20,-,K-Ci & JoJo,All My Life,-,7,85,,,,
21,up,Michael Jackson,Billie Jean (Single Version),67,1,39,,,,
22,-,Mary Wells,My Guy,-,3,19,,,,
23,down,Will to Power,"Baby, I Love Your Way / Freebird",5,1,70,,,,
24,down,The Pointer Sisters,Slow Hand,9,5,43,,,,
25,up,John Legend,All of Me,68,1,201,,,,
26,up,Whitney Houston,Where Do Broken Hearts Go?,76,1,45,,,,
27,up,Lionel Richie,Stuck On You,75,1,80,,,,
28,down,John Legend,Love Me Now,10,1,156,,,,
29,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,8,50,,,,
30,down,112,Dance With Me,27,7,114,,,,
31,down,Sade,Smooth Operator,3,3,51,,,,
32,up,Steve Lacy,Bad Habit,43,1,69,,,,
33,down,Prince & The Revolution,Raspberry Beret,17,1,47,,,,
34,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,12,38,,,,
35,down,Michael Jackson,Wanna Be Startin' Somethin',15,4,53,,,,
36,-,Des'ree,You Gotta Be,-,8,6,,,,
37,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,65,8,124,,,,
38,down,TLC,Waterfalls,25,2,155,,,,
39,up,Alicia Keys,Fallin',61,5,91,,,,
40,up,Pharrell Williams,Happy,49,1,23,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,1,199,,,,
42,down,The Emotions,Best of My Love,8,1,195,,,,
43,up,The Weeknd,Die For You,51,1,47,,,,
44,down,Donna Summer,She Works Hard for the Money,41,8,36,,,,
45,up,Mariah Carey,Vision of Love,54,17,23,,,,
46,-,The Pointer Sisters,Neutron Dance,-,16,34,,,,
47,-,John Legend,Ordinary People,-,47,1,,,,
48,-,Whitney Houston,Didn't We Almost Have It All,-,1,39,,,,
49,up,Tina Turner,The Best (Edit),80,2,200,,,,
50,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch) (Live)",-,15,1,,,,
51,-,Alicia Keys,No One,-,20,8,,,,
52,up,Kool & The Gang,Cherish,77,42,9,,,,
53,-,Ian Moss,Tucker's Daughter,-,2,51,,,,
54,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",45,1,213,,,,
55,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),72,4,50,,,,
56,up,Chaka Khan,Ain't Nobody,71,2,42,,,,
57,up,Prince & The Revolution,Kiss,91,31,29,,,,
58,-,Alexandre Remoue & Arnaud Pujol,Ecstasy,-,58,1,,,,
59,down,TLC,Unpretty,34,2,73,,,,
60,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",44,2,198,,,,
61,down,Aretha Franklin,Freeway of Love,19,1,36,,,,
62,up,Billy Ocean,Caribbean Queen (No More Love On the Run),100,2,212,,,,
63,-,Patrice Rushen,Forget Me Nots,-,8,84,,,,
64,up,Usher,Burn (Confessions Special Edition Version),92,49,15,,,,
65,down,Fat Larry's Band,Zoom,48,8,42,,,,
66,-,Club Nouveau,Lean on Me,-,5,161,,,,
67,down,Tina Turner,We Don't Need Another Hero (Thunderdome),59,1,166,,,,
68,up,Michael Jackson,Human Nature,96,1,36,,,,
69,down,Stevie Wonder,Superstition,31,2,158,,,,
70,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,13,38,,,,
71,up,M.R.Keith,Beyonce & Jay Z,97,37,11,,,,
72,-,Ike & Tina Turner,Nutbush City Limits,-,2,23,,,,
73,down,4 Non Blondes,What's Up?,69,10,46,,,,
74,-,The Pointer Sisters,He's So Shy,-,18,30,,,,
75,down,Smokey Robinson,Being With You (Single Version),39,3,42,,,,
76,up,ABBA,Waterloo,87,55,2,,,,
77,-,Dionne Warwick,Walk On By (Live),-,4,26,,,,
78,down,Mary Mary,Shackles (Praise You),16,1,191,,,,
79,-,Boney M.,Daddy Cool,-,3,68,,,,
80,down,The Pointer Sisters,I'm So Excited,29,1,217,,,,
81,-,Destiny's Child,Survivor (Edit),-,30,36,,,,
82,-,JoJo,Leave (Get Out),-,8,23,,,,
83,up,10cc,Rubber Bullets,83,1,63,,,,
84,down,KC and the Sunshine Band,Give It Up,81,11,21,,,,
85,down,Seal,Crazy,79,2,84,,,,
86,up,Jazzy K,Never Enough,93,86,2,,,,
87,-,Prince,Little Red Corvette,-,4,29,,,,
88,-,The Hues Corporation,Rock the Boat,-,2,153,,,,
89,-,The Supremes,You Keep Me Hangin' On (Stereo),-,85,1,,,,
90,-,Lionel Richie,Truly,-,3,17,,,,
91,-,Sade,Your Love Is King,-,12,22,,,,
92,-,The Supremes,Stop! In the Name of Love (Promo version),-,61,9,,,,
93,-,The Weeknd,Starboy (feat. Daft Punk),-,14,77,,,,
94,-,Boyz II Men,On Bended Knee,-,66,3,,,,
95,-,Mariah Carey,Love Takes Time,-,62,2,,,,
96,-,Maxine Nightingale,Right Back Where We Started From,-,96,1,,,,
97,-,Lionel Richie,Dancing On the Ceiling,-,1,209,,,,
98,-,Anita Ward,Ring My Bell,-,2,38,,,,
99,down,Tina Turner,Private Dancer (Single Edit),58,16,108,,,,
100,-,Sister Sledge,We Are Family,-,3,169,,,,
