Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,157,,,,
2,down,Whitney Houston,How Will I Know (2000 Remaster),1,1,153,,,,
3,down,Steve Lacy,Bad Habit,2,1,9,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],38,1,157,,,,
5,up,The Weeknd,Can't Feel My Face,8,4,113,,,,
6,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",5,2,138,,,,
7,up,Peaches & Herb,Shake Your Groove Thing,36,7,84,,,,
8,down,Stevie Wonder,I Just Called To Say I Love You,4,1,135,,,,
9,-,Fat Larry's Band,Zoom,-,3,51,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),12,4,119,,,,
11,up,Tina Turner,We Don't Need Another Hero (Thunderdome),17,1,110,,,,
12,up,112,Dance With Me (feat. Beanie Sigel) [Remix],68,12,80,,,,
13,up,The Emotions,Best of My Love,51,1,150,,,,
14,up,Stevie Wonder,Superstition,19,2,118,,,,
15,up,Toni Braxton,Un-Break My Heart,53,2,129,,,,
16,-,Chic,Le Freak,-,13,104,,,,
17,up,Mary Mary,Shackles (Praise You),52,1,148,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),29,14,64,,,,
19,down,The Pointer Sisters,I'm So Excited,9,1,157,,,,
20,down,"Earth, Wind & Fire",Let's Groove,11,4,128,,,,
21,up,Marvin Gaye,Sexual Healing,23,1,137,,,,
22,up,Patrice Rushen,Forget Me Nots,63,8,57,,,,
23,up,Amy Winehouse,Rehab,37,1,141,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),83,5,18,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,1,79,,,,
26,-,Boney M.,Daddy Cool,-,3,55,,,,
27,up,Club Nouveau,Lean on Me,73,5,122,,,,
28,up,Freda Payne,Band of Gold,44,4,31,,,,
29,down,John Legend,All of Me,14,1,139,,,,
30,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,1,157,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,1,133,,,,
32,up,Chris Brown,Yeah 3X,57,14,63,,,,
33,up,Billy Ocean,Love Really Hurts Without You,66,7,133,,,,
34,up,The Real Thing,You to Me Are Everything,75,3,107,,,,
35,down,Mariah Carey,Fantasy,30,7,98,,,,
36,up,The Spinners,Working My Way Back to You,87,5,93,,,,
37,down,Rihanna,Don't Stop the Music,13,4,152,,,,
38,up,Tina Turner,The Best,65,4,17,,,,
39,up,Alicia Keys,Fallin',78,5,49,,,,
40,-,Jeffrey Osborne,On The Wings Of Love,-,19,1,,,,
41,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",10,1,116,,,,
42,down,Four Tops,Baby I Need Your Loving (Mono),16,3,65,,,,
43,up,Marshmello & Khalid,Numb,55,43,12,,,,
44,down,Bill Withers,Lean On Me,22,4,114,52,2020-04-05,52,2020-04-05
45,down,Lionel Richie,Dancing On the Ceiling,7,1,157,,,,
46,up,Jay Sean,Down (feat. Lil Wayne),64,4,87,,,,
47,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,43,,,,
48,down,The Pointer Sisters,Jump (For My Love),15,5,145,,,,
49,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,29,6,,,,
50,up,Prince,When Doves Cry (Edit),71,1,110,,,,
51,down,Mariah Carey,Always Be My Baby,24,8,87,,,,
52,down,Tina Turner,The Best (Edit),32,2,141,,,,
53,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,5,51,,,,
54,down,Billy Ocean,Caribbean Queen (No More Love On the Run),43,2,155,,,,
55,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,60,8,70,,,,
56,-,Sister Sledge,We Are Family,-,3,146,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,137,,,,
58,-,Destiny's Child,"Bills, Bills, Bills (A Cappella)",-,58,1,,,,
59,up,Chubby Checker,Let's Twist Again,89,40,50,,,,
60,down,Boney M.,Rivers of Babylon,45,4,91,,,,
61,up,The Hues Corporation,Rock the Boat,90,2,142,,,,
62,-,The Pointer Sisters,Slow Hand,-,5,22,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,5,132,,,,
64,up,Des'ree,You Gotta Be,84,1,142,,,,
65,down,TLC,No Scrubs,34,1,24,,,,
66,down,Mariah Carey,Emotions,50,3,147,,,,
67,-,Boyz II Men,End of the Road,-,2,87,,,,
68,down,Rotterdam En Trots,We Gaan Weer Kroelen,33,23,25,,,,
69,up,TLC,Waterfalls,74,2,91,,,,
70,down,TLC,Unpretty,41,2,34,,,,
71,-,Sade,Smooth Operator (Single Version),-,4,2,,,,
72,down,Destiny's Child,Say My Name (Edit),49,10,59,,,,
73,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,18,10,,,,
74,-,Doja Cat,Say So,-,1,136,100,2020-02-02,6,2020-05-03
75,-,Boyz II Men,I'll Make Love to You,-,10,41,,,,
76,-,Mariah Carey,Hero,-,26,24,,,,
77,-,The Drifters,Under the Boardwalk,-,7,28,,,,
78,-,The Supremes,Where Did Our Love Go,-,19,80,,,,
79,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",67,11,78,,,,
80,down,Prince,1999,70,13,6,,,,
81,-,Muni Long,Baby Boo (feat. Saweetie),-,81,1,,,,
82,-,The Pointer Sisters,He's So Shy,-,18,20,,,,
83,up,Stevie Wonder,For Once in My Life,93,7,119,,,,
84,-,Mario,Let Me Love You,-,10,48,,,,
85,-,Marvin Gaye,What's Going On,-,2,15,,,,
86,-,Diana Ross,Upside Down,-,6,108,,,,
87,down,Lionel Richie,"Say You, Say Me",25,21,65,,,,
88,-,Aretha Franklin,I Say a Little Prayer,-,13,26,,,,
89,-,Aretha Franklin,Respect,-,1,117,,,,
90,-,Dusty Springfield,Son of a Preacher Man,-,3,22,,,,
91,down,LaBelle,Lady Marmalade,21,1,93,,,,
92,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),95,13,29,,,,
93,-,Kool & The Gang,Celebration,-,2,86,,,,
94,-,Tina Turner,Nutbush City Limits (The 90's Version),-,5,39,,,,
95,down,Mariah Carey,Dreamlover,39,9,122,,,,
96,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,57,1,,,,
97,down,Ben E. King,Stand By Me,81,3,39,,,,
98,-,The Drifters,Save the Last Dance for Me,-,1,5,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,107,,,,
100,down,The Supremes,You Can't Hurry Love,56,5,41,,,,
