Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,61,,,,
2,up,Tina Turner,What's Love Got To Do With It,2,1,40,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],16,1,61,,,,
4,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",4,1,61,,,,
5,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,35,1,34,,,,
6,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",33,2,42,,,,
7,up,The Pointer Sisters,I'm So Excited,14,1,61,,,,
8,up,Doja Cat,Say So,15,1,48,100,2020-02-02,6,2020-05-03
9,up,Amy Winehouse,Rehab,17,1,58,,,,
10,up,The Hues Corporation,Rock the Boat,24,2,48,,,,
11,down,Diana King,Shy Guy,7,2,8,,,,
12,down,Toni Braxton,Un-Break My Heart,10,2,55,,,,
13,up,Rihanna,Don't Stop the Music,40,4,59,,,,
14,down,Terence Trent D'Arby,Sign Your Name,3,3,54,,,,
15,up,Lionel Richie,Dancing On the Ceiling,52,1,61,,,,
16,up,Inspired,Bad Muthafunker,19,16,7,,,,
17,up,Whitney Houston,How Will I Know (2000 Remaster),22,1,57,,,,
18,up,The Pointer Sisters,Jump (For My Love),23,5,52,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,43,1,50,,,,
20,-,"Earth, Wind & Fire",Let's Groove,-,4,40,,,,
21,up,Marvin Gaye,Sexual Healing,38,1,46,,,,
22,up,Jamiroquai,Love Foolosophy (Radio Edit),60,22,16,,,,
23,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",91,21,36,,,,
24,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",25,1,51,,,,
25,up,Philip Bailey,Easy Lover,58,2,35,,,,
26,up,Aretha Franklin,Freeway of Love,73,1,10,,,,
27,down,CeeLo Green,Forget You,13,8,25,,,,
28,-,Tina Turner,The Best (Edit),-,2,48,,,,
29,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,55,,,,
30,up,The Emotions,Best of My Love,47,1,59,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,1,53,,,,
32,-,Tina Turner,Let's Stay Together,-,21,18,,,,
33,up,Billy Ocean,Caribbean Queen (No More Love On the Run),56,2,61,,,,
34,down,Akon,Right Now (Na Na Na),18,2,34,,,,
35,down,Mary Mary,Shackles (Praise You),30,1,58,,,,
36,down,Imani Coppola,Legend of a Cowgirl (Radio Version),26,9,19,,,,
37,up,The Three Degrees,When Will I See You Again,65,8,16,,,,
38,down,Des'ree,You Gotta Be,6,1,49,,,,
39,up,Aretha Franklin,Respect,74,1,35,,,,
40,down,Estelle,American Boy (feat. Kanye West),21,17,26,,,,
41,up,The Supremes,Stop! In the Name of Love,59,4,32,,,,
42,down,Ali Gatie,It's You,29,1,34,41,2019-10-06,35,2019-10-27
43,up,John Legend,All of Me,57,1,59,,,,
44,up,Stevie Wonder,For Once in My Life,45,7,32,,,,
45,up,Des'ree,Feel So High,68,22,2,,,,
46,down,Lionel Richie,My Destiny,42,4,58,,,,
47,up,Lionel Richie,Dancing On the Ceiling,53,7,17,,,,
48,-,TLC,Waterfalls,-,2,41,,,,
49,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,9,8,23,,,,
50,down,Mariah Carey,Emotions,31,3,60,,,,
51,up,Bill Withers,Lean On Me,67,4,40,52,2020-04-05,52,2020-04-05
52,down,Jay Sean,Down (feat. Lil Wayne),37,4,21,,,,
53,-,Billy Ocean,Love Really Hurts Without You,-,7,49,,,,
54,-,The Supremes,Baby Love,-,2,28,,,,
55,down,The Weeknd,Can't Feel My Face,46,4,33,,,,
56,-,Club Nouveau,Pump It Up (Lean on Me Reprise),-,56,1,,,,
57,down,John Legend,Love Me Now,48,1,54,,,,
58,up,Chic,Le Freak,96,13,37,,,,
59,-,LaBelle,Lady Marmalade,-,1,7,,,,
60,-,Bill Withers,Ain't No Sunshine (Live),-,26,2,,,,
61,-,Amii Stewart,Knock On Wood,-,23,7,,,,
62,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,3,30,,,,
63,down,Deniece Williams,Let's Hear It for the Boy,20,3,49,,,,
64,-,Lionel Richie,All Night Long (All Night),-,4,12,,,,
65,-,Diana Ross,Upside Down,-,6,45,,,,
66,-,Boney M.,Sunny,-,10,18,,,,
67,-,Boyz II Men,End of the Road,-,2,22,,,,
68,down,Chris Brown,Yeah 3X,64,14,11,,,,
69,-,Stevie Wonder,Master Blaster (Jammin'),-,17,20,,,,
70,up,Usher,Omg (feat. will.i.am),71,12,42,,,,
71,-,Gloria Gaynor,I Will Survive (Rerecorded),-,4,32,,,,
72,down,Kool & The Gang,Get Down On It,70,2,10,,,,
73,-,Mariah Carey,Fantasy,-,7,9,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,5,45,,,,
75,-,Boney M.,Daddy Cool,-,3,18,,,,
76,-,Gloria Gaynor,Never Can Say Goodbye,-,1,17,,,,
77,down,Mariah Carey,Dreamlover,41,9,39,,,,
78,-,DJ Greg Killah,Only Girl Break (Party-Break),-,28,1,,,,
79,-,Jennifer Lopez,Love Don't Cost a Thing,-,2,48,,,,
80,-,Stevie Wonder,Superstition,-,2,43,,,,
81,-,Boney M.,Rasputin,-,8,7,,,,
82,up,Estelle,American Boy (feat. Kanye West),97,16,10,,,,
83,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,2,6,,,,
84,down,The Weather Girls,It's Raining Men,8,1,12,,,,
85,down,Tina Turner,Private Dancer (Single Edit),81,16,41,,,,
86,down,Usher,More (RedOne Jimmy Joker Remix),72,18,23,,,,
87,-,Corinne Bailey Rae,Put Your Records On,-,43,7,,,,
88,down,Donna Summer,She Works Hard for the Money,62,7,22,,,,
89,-,Gloria Gaynor,I Will Survive (Remix),-,42,2,,,,
90,-,Marvin Gaye,What's Going On,-,13,6,,,,
91,down,Christina Aguilera,What a Girl Wants (Radio Version),39,11,7,,,,
92,-,Boyz II Men,End of the Road,-,2,21,,,,
93,-,Chubby Checker,Let's Twist Again,-,40,10,,,,
94,down,The Drifters,Under the Boardwalk,63,7,16,,,,
95,down,Seal,Kiss from a Rose,27,2,31,,,,
96,-,Kool & The Gang,Celebration,-,74,2,,,,
97,-,Sylvester,You Make Me Feel (Mighty Real),-,33,7,,,,
98,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,66,8,,,,
99,down,Khalid,Young Dumb & Broke,85,59,9,,,,
100,down,Chaka Khan,Ain't Nobody,94,2,20,,,,
