Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TLC,No Scrubs,-,1,3,,,,
2,down,Diana Ross,Reach Out I'll Be There (Short Stereo Promo Version),1,1,2,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,96,,,,
4,up,TLC,Waterfalls,58,2,51,,,,
5,down,John Legend,Love Me Now,4,1,81,,,,
6,-,Amy Winehouse,Rehab,-,1,92,,,,
7,up,Jake&Papa,Breakfast in Bed (Bonus Track),8,1,5,,,,
8,up,Stephanie Mills,Never Knew Love Like This Before,24,1,57,,,,
9,-,Jeremih,Cards Right,-,6,1,,,,
10,up,Des'ree,You Gotta Be,26,1,84,,,,
11,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,96,,,,
12,up,Whitney Houston,How Will I Know (2000 Remaster),15,1,92,,,,
13,up,Aretha Franklin,Respect,18,1,67,,,,
14,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,66,,,,
15,up,Diana Ross,Upside Down,25,6,74,,,,
16,up,Mariah Carey,Fantasy,19,7,41,,,,
17,up,Billy Ocean,Love Really Hurts Without You,20,7,75,,,,
18,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",30,2,77,,,,
19,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,1,78,,,,
20,up,"Earth, Wind & Fire",Let's Groove,41,4,70,,,,
21,up,Lionel Richie,Dancing On the Ceiling,21,1,96,,,,
22,-,Boney M.,Daddy Cool,-,3,27,,,,
23,down,The Hues Corporation,Rock the Boat,10,2,83,,,,
24,up,The Real Thing,You to Me Are Everything,48,3,52,,,,
25,down,Tina Turner,The Best (Edit),5,2,80,,,,
26,down,Mary Mary,Shackles (Praise You),12,1,93,,,,
27,down,Doja Cat,Say So,9,1,83,100,2020-02-02,6,2020-05-03
28,down,Boney M.,Rivers of Babylon,17,4,53,,,,
29,down,The Pointer Sisters,Jump (For My Love),27,5,86,,,,
30,up,Natalie Cole,This Will Be (An Everlasting Love),81,9,8,,,,
31,up,112,Dance With Me (feat. Beanie Sigel) [Remix],66,12,31,,,,
32,-,Jeremih,Forever I'm Ready,-,32,1,,,,
33,down,The Spinners,Working My Way Back to You,32,5,40,,,,
34,-,Aretha Franklin,Freeway of Love,-,1,19,,,,
35,up,Candi Staton,Young Hearts Run Free,79,28,19,,,,
36,-,K-Ci & JoJo,All My Life,-,7,23,,,,
37,down,Billy Ocean,Caribbean Queen (No More Love On the Run),11,2,96,,,,
38,up,Stevie Wonder,I Just Called To Say I Love You,76,1,80,,,,
39,down,The Weeknd,Save Your Tears,37,6,11,80,2021-02-28,59,2021-03-21
40,up,Club Nouveau,Lean on Me,57,5,65,,,,
41,down,LaBelle,Lady Marmalade,23,1,39,,,,
42,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",7,1,96,,,,
43,up,Prince,When Doves Cry (Edit),91,1,70,,,,
44,-,Diana Ross,I'm Coming Out,-,22,13,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,2,60,,,,
46,down,Gloria Gaynor,I Will Survive (Rerecorded),14,4,61,,,,
47,up,Mariah Carey,Dreamlover,53,9,69,,,,
48,down,Stevie Wonder,For Once in My Life,16,7,65,,,,
49,up,Mýa,Case of the Ex (Whatcha Gonna Do),67,22,41,,,,
50,-,Rotterdam En Trots,We Gaan Weer Kroelen,-,23,6,,,,
51,up,Deniece Williams,Let's Hear It for the Boy,80,3,83,,,,
52,up,The Emotions,Best of My Love,68,1,92,,,,
53,up,Mark Morrison,Return of the Mack (C&J Extended Mix),83,3,61,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,42,21,5,,,,
55,up,Christina Aguilera,What a Girl Wants (Radio Version),82,11,30,,,,
56,down,Jay Sean,Down (feat. Lil Wayne),39,4,49,,,,
57,down,The Three Degrees,When Will I See You Again,29,8,38,,,,
58,down,Lionel Richie,Dancing On the Ceiling,49,7,43,,,,
59,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),61,5,20,,,,
60,up,112,Dance With Me,73,7,50,,,,
61,up,Gloria Gaynor,Never Can Say Goodbye,87,12,53,,,,
62,down,The Pointer Sisters,I'm So Excited,6,1,96,,,,
63,up,Rihanna,Don't Stop the Music,64,4,92,,,,
64,down,Estelle,American Boy (feat. Kanye West),56,17,51,,,,
65,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,50,,,,
66,-,Jamiroquai,Love Foolosophy (Radio Edit),-,22,33,,,,
67,up,Amii Stewart,Knock On Wood,72,23,30,,,,
68,down,Mariah Carey,Always Be My Baby,43,8,32,,,,
69,-,Prince & The Revolution,Kiss,-,31,16,,,,
70,-,Alicia Keys,No One (Live),-,15,15,,,,
71,down,Tina Turner,Private Dancer (Single Edit),65,16,75,,,,
72,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,1,88,,,,
73,down,Kool & The Gang,Fresh,38,35,16,,,,
74,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,24,18,,,,
75,down,Bill Withers,Lean On Me,60,4,73,52,2020-04-05,52,2020-04-05
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,5,78,,,,
77,down,Sister Sledge,We Are Family,55,3,88,,,,
78,down,Whitney Houston,Saving All My Love for You,47,17,8,,,,
79,down,Mark Morrison,Return of the Mack (C & J Radio Edit),70,62,4,,,,
80,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,12,6,,,,
81,-,Fat Larry's Band,Zoom,-,3,29,,,,
82,down,Barry White,"Can't Get Enough of Your Love, Babe",28,2,19,,,,
83,down,The Trammps,Disco Inferno,46,11,19,,,,
84,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,21,12,,,,
85,up,Jennifer Lopez,Love Don't Cost a Thing,97,2,78,,,,
86,down,Marvin Gaye,Sexual Healing,36,1,80,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,1,86,,,,
88,-,Chris Brown,Yeah 3X,-,14,33,,,,
89,-,Donna Summer,Hot Stuff (Live),-,15,32,,,,
90,-,Fat Larry's Band,Zoom,-,8,4,,,,
91,-,John Legend,All of Me,-,1,82,,,,
92,up,Jamelia,Superstar,100,4,22,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,32,,,,
94,-,The Supremes,Where Did Our Love Go,-,19,40,,,,
95,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,18,13,,,,
96,-,Boyz II Men,I'll Make Love to You,-,10,21,,,,
97,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",33,11,34,,,,
98,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,18,21,,,,
99,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,55,,,,
100,-,Womack & Womack,Teardrops,-,5,25,,,,
