Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",2,1,77,,,,
2,up,Boyz II Men,End of the Road,32,2,32,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],5,1,77,,,,
4,up,MICah,Call Me by Your Name,50,1,2,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,77,,,,
6,down,Tina Turner,We Don't Need Another Hero (Thunderdome),1,1,38,,,,
7,up,Terence Trent D'Arby,Sign Your Name,16,3,70,,,,
8,up,The Pointer Sisters,I'm So Excited,11,1,77,,,,
9,up,Mary Mary,Shackles (Praise You),17,1,74,,,,
10,down,Amy Winehouse,Rehab,8,1,74,,,,
11,-,Miko Mission,Two for Love (Vocal Version),-,11,1,,,,
12,down,Doja Cat,Say So,3,1,64,100,2020-02-02,6,2020-05-03
13,-,Egozi,Jell-O,-,7,1,,,,
14,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",10,2,58,,,,
15,up,Tina Turner,The Best (Edit),80,2,64,,,,
16,up,Marvin Gaye,Sexual Healing,68,1,62,,,,
17,up,John Legend,Love Me Now,29,1,62,,,,
18,up,Kool & The Gang,Celebration,27,2,36,,,,
19,down,Des'ree,You Gotta Be,6,1,65,,,,
20,up,Aretha Franklin,Respect,75,1,51,,,,
21,up,Whitney Houston,How Will I Know (2000 Remaster),73,1,73,,,,
22,down,Toni Braxton,Un-Break My Heart,9,2,71,,,,
23,up,The Spinners,Working My Way Back to You,72,5,22,,,,
24,down,Imani Coppola,Legend of a Cowgirl (Radio Version),15,9,33,,,,
25,-,Stevie Wonder,Superstition,-,2,53,,,,
26,up,The Pointer Sisters,Jump (For My Love),42,5,68,,,,
27,down,Rihanna,Don't Stop the Music,20,4,75,,,,
28,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,14,1,49,,,,
29,up,Stephanie Mills,Never Knew Love Like This Before,70,1,38,,,,
30,down,Lionel Richie,My Destiny,4,4,73,,,,
31,up,Lionel Richie,Dancing On the Ceiling,35,1,77,,,,
32,up,Mariah Carey,Fantasy,85,7,23,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,42,,,,
34,up,The Emotions,Best of My Love,63,1,74,,,,
35,down,The Hues Corporation,Rock the Boat,12,2,64,,,,
36,up,Gloria Gaynor,Never Can Say Goodbye,76,12,37,,,,
37,up,Diana Ross,Upside Down,43,6,58,,,,
38,down,Mariah Carey,Dreamlover,30,9,53,,,,
39,down,Billy Ocean,Love Really Hurts Without You,21,7,58,,,,
40,up,Bill Withers,Lean On Me,64,4,55,52,2020-04-05,52,2020-04-05
41,down,Giveon,HEARTBREAK ANNIVERSARY,38,38,4,37,2021-02-21,8,2021-03-21
42,down,Club Nouveau,Lean on Me,13,5,46,,,,
43,-,Mariah Carey,Hero,-,26,6,,,,
44,down,Billy Ocean,Caribbean Queen (No More Love On the Run),33,2,77,,,,
45,down,Jennifer Lopez,Love Don't Cost a Thing,19,2,61,,,,
46,down,Lionel Richie,Dancing On the Ceiling,23,7,30,,,,
47,up,Amii Stewart,Knock On Wood,90,23,16,,,,
48,-,Boney M.,Rasputin,-,8,13,,,,
49,up,Prince,When Doves Cry (Edit),62,1,51,,,,
50,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),55,16,15,,,,
51,down,Chic,Good Times,25,25,14,,,,
52,up,Ali Gatie,It's You,52,1,50,41,2019-10-06,35,2019-10-27
53,down,Sister Sledge,We Are Family,31,3,71,,,,
54,-,Usher,More (RedOne Jimmy Joker Remix),-,18,35,,,,
55,up,Estelle,American Boy (feat. Kanye West),66,17,40,,,,
56,down,Tina Turner,Private Dancer (Single Edit),40,16,57,,,,
57,-,Beyoncé,If I Were a Boy,-,11,20,,,,
58,-,Jamelia,Superstar,-,4,19,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,22,1,64,,,,
60,down,DeBarge,Rhythm of the Night,58,17,17,,,,
61,up,Jimmy Barnes,Ain't No Mountain High Enough,92,2,18,,,,
62,-,John Legend,All of Me,-,1,68,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),59,1,68,,,,
64,-,Stevie Wonder,For Once in My Life,-,7,47,,,,
65,-,The Real Thing,You to Me Are Everything,-,3,34,,,,
66,down,CeeLo Green,Forget You,61,8,36,,,,
67,up,Donna Summer,Hot Stuff (Live),95,15,22,,,,
68,down,Yung Bleu,You're Mines Still,56,49,2,,,,
69,-,Kool & The Gang,Fresh,-,35,2,,,,
70,-,Chic,Le Freak,-,13,51,,,,
71,-,James Brown,I Got You (I Feel Good),-,9,31,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),51,46,13,,,,
73,down,Deniece Williams,Let's Hear It for the Boy,39,3,65,,,,
74,-,Stephanie Mills,Never Knew Love Like This Before,-,7,14,,,,
75,up,The Weeknd,Can't Feel My Face,86,4,46,,,,
76,-,The Supremes,Where Did Our Love Go,-,19,30,,,,
77,down,Chris Brown,Yeah 3X,44,14,21,,,,
78,-,The Weeknd,Starboy (feat. Daft Punk),-,14,24,,,,
79,-,Ginuwine,Pony,-,17,32,,,,
80,down,Boney M.,Rivers of Babylon,65,4,37,,,,
81,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,1,70,,,,
82,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch) [Live]",-,68,5,,,,
83,-,Arlo Parks,Green Eyes,-,83,2,,,,
84,-,Khalid,Young Dumb & Broke,-,59,15,,,,
85,down,Mariah Carey,Emotions,36,3,76,,,,
86,-,Kool & The Gang,Get Down On It,-,2,15,,,,
87,up,En Vogue,My Lovin' (You're Never Gonna Get It),97,42,13,,,,
88,down,Lionel Richie,"Say You, Say Me",28,21,38,,,,
89,down,Mark Morrison,Return of the Mack (C&J Extended Mix),81,3,43,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,5,61,,,,
91,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,11,17,,,,
92,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,35,20,,,,
93,down,LaBelle,Lady Marmalade,37,1,20,,,,
94,up,Boyz II Men,End of the Road,96,2,25,,,,
95,down,Gloria Gaynor,I Will Survive (Rerecorded),24,4,46,,,,
96,-,"Earth, Wind & Fire",Fantasy,-,7,5,,,,
97,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,22,27,,,,
98,down,Dionne Warwick,Walk On By (Live),46,4,7,,,,
99,-,Boyz II Men,I'll Make Love to You,-,10,18,,,,
100,-,Becca Hatch,Please U (feat. Planet Vegeta),-,49,4,,,,
