Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,2,1,31,,,,
2,-,Ike & Tina Turner,Nutbush City Limits,-,2,14,,,,
3,up,Marvin Gaye,Sexual Healing,32,1,162,,,,
4,up,Prince,The Most Beautiful Girl in the World,57,1,37,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,5,164,,,,
6,down,John Legend,All of Me,3,1,172,,,,
7,-,Dionne Warwick,Walk on By (Dionne Sings Dionne version),-,7,1,,,,
8,up,TLC,Waterfalls,12,2,124,,,,
9,up,Prince,When Doves Cry (Edit),19,1,139,,,,
10,up,Stevie Wonder,Part-Time Lover,16,1,58,,,,
11,-,Mario,Let Me Love You,-,10,49,,,,
12,up,Lionel Richie,All Night Long,13,1,23,,,,
13,up,The Spinners,Working My Way Back to You,21,5,115,,,,
14,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,27,,,,
15,down,The Pointer Sisters,Automatic,9,9,97,,,,
16,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,12,24,,,,
17,-,Justin Bieber,Sorry,-,17,1,,,,
18,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,18,29,,,,
19,-,Lionel Richie,Dancing On the Ceiling,-,7,63,,,,
20,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",25,2,168,,,,
21,up,Womack & Womack,Teardrops,91,5,53,,,,
22,-,Philip Bailey,Easy Lover,-,2,63,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,190,,,,
24,down,Whitney Houston,How Will I Know (2000 Remaster),5,1,185,,,,
25,-,Tina Turner,Proud Mary,-,10,3,,,,
26,-,The Commodores,Nightshift,-,9,14,,,,
27,-,Billy Ocean,Love Really Hurts Without You,-,7,156,,,,
28,-,Ne-Yo,Closer,-,8,22,,,,
29,up,Gladys Knight & The Pips,Midnight Train to Georgia,47,7,37,,,,
30,up,Michael Jackson,Human Nature,82,1,13,,,,
31,up,Amy Winehouse,Rehab,40,1,159,,,,
32,up,The Pointer Sisters,I'm So Excited,87,1,14,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,169,,,,
34,up,Smokey Robinson & The Miracles,The Tracks of My Tears,92,4,20,,,,
35,down,Steve Lacy,Bad Habit,26,1,38,,,,
36,up,Will to Power,"Baby, I Love Your Way / Freebird",67,1,41,,,,
37,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,3,112,,,,
38,up,Smokey Robinson,Being With You (Single Version),56,3,17,,,,
39,-,The Jacksons,Can You Feel It,-,4,22,,,,
40,-,Rihanna,Disturbia,-,8,9,,,,
41,down,Lionel Richie,Dancing On the Ceiling,38,1,183,,,,
42,down,Toni Braxton,Un-Break My Heart,36,2,148,,,,
43,down,The Pointer Sisters,I'm So Excited,6,1,188,,,,
44,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,72,13,24,,,,
45,up,Kool & The Gang,Cherish,62,13,19,,,,
46,-,Ray Charles,Georgia On My Mind,-,20,6,,,,
47,up,Billy Ocean,Caribbean Queen (No More Love On the Run),60,2,184,,,,
48,down,The Emotions,Best of My Love,7,1,175,,,,
49,-,Stevie Wonder,For Once in My Life,-,7,139,,,,
50,-,Mary Wells,My Guy,-,3,6,,,,
51,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,1,144,,,,
52,down,Jeffrey Osborne,On The Wings Of Love,44,19,28,,,,
53,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,29,10,,,,
54,-,Stevie Wonder,Isn't She Lovely,-,1,109,,,,
55,down,Sam Cooke,You Send Me,28,10,17,,,,
56,-,Hot Chocolate,Every 1's a Winner (Single Version),-,1,15,,,,
57,down,Michael Jackson,Beat It (Single Version),1,1,32,,,,
58,down,Ian Moss,Tucker's Daughter,35,2,26,,,,
59,-,Aretha Franklin,I Say a Little Prayer,-,6,7,,,,
60,up,Stephanie Mills,Never Knew Love Like This Before,77,1,93,,,,
61,-,Beyoncé,Irreplaceable,-,52,8,,,,
62,-,Ben E. King,Stand By Me,-,6,5,,,,
63,-,Alicia Keys,No One,-,20,7,,,,
64,-,Marvin Gaye,I Heard It Through the Grapevine,-,25,16,,,,
65,down,Sade,Your Love Is King,33,12,14,,,,
66,-,The Spinners,Working My Way Back to You,-,4,5,,,,
67,-,Whitney Houston,Didn't We Almost Have It All,-,1,13,,,,
68,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),18,4,24,,,,
69,down,Tina Turner,We Don't Need Another Hero (Thunderdome),43,1,137,,,,
70,up,Luther Vandross,Dance With My Father (Radio Version),84,2,11,,,,
71,down,Prince & The Revolution,Raspberry Beret,8,1,21,,,,
72,-,Diana Ross,Upside Down,-,6,113,,,,
73,-,Donna Summer,I Feel Love,-,25,4,,,,
74,-,The Emotions,Best of My Love,-,11,2,,,,
75,-,Sam Sparro,Black & Gold,-,3,53,,,,
76,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,5,7,,,,
77,-,TLC,No Scrubs,-,10,29,,,,
78,-,All-4-One,I Swear,-,55,1,,,,
79,down,"Earth, Wind & Fire",Let's Groove,76,4,149,,,,
80,-,Barry White,"You're the First, The Last, My Everything",-,8,43,,,,
81,down,KYE,Heavy Love (feat. Budjerah),75,69,2,,,,
82,-,TLC,No Scrubs,-,1,43,,,,
83,-,Destiny's Child,"Jumpin', Jumpin'",-,26,36,,,,
84,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,22,14,,,,
85,up,The Stylistics,You Make Me Feel Brand New,100,24,14,,,,
86,-,James Brown,I Got You (I Feel Good),-,9,67,,,,
87,-,Hot Chocolate,So You Win Again,-,5,34,,,,
88,-,Christina Aguilera,What a Girl Wants (Radio Version),-,11,41,,,,
89,-,Donna Summer,She Works Hard for the Money,-,8,14,,,,
90,-,The Trammps,Disco Inferno,-,50,1,,,,
91,down,Donna Summer,She Works Hard for the Money,65,7,52,,,,
92,-,Ashford & Simpson,Solid,-,38,4,,,,
93,down,SZA,Kill Bill,41,6,23,,,,
94,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),89,5,11,,,,
95,down,Michael Jackson,Wanna Be Startin' Somethin',42,4,25,,,,
96,down,Sade,Smooth Operator,59,3,22,,,,
97,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,93,8,96,,,,
98,-,The Weather Girls,It's Raining Men,-,1,78,,,,
99,-,10cc,Rubber Bullets,-,1,43,,,,
100,-,KC and the Sunshine Band,Give It Up,-,11,9,,,,
