Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,4,1,2,,,,
2,-,Aretha Franklin,The Woman,-,2,1,,,,
3,up,Whitney Houston,How Will I Know (2000 Remaster),3,1,156,,,,
4,up,Des'ree,You Gotta Be,79,1,145,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,160,,,,
6,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",15,1,119,,,,
7,down,Tina Turner,We Don't Need Another Hero (Thunderdome),2,1,113,,,,
8,up,Prince,The Most Beautiful Girl in the World,56,1,9,,,,
9,up,TLC,Waterfalls,31,2,94,,,,
10,up,TLC,No Scrubs,98,1,27,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,1,140,,,,
12,down,Lionel Richie,Dancing On the Ceiling,8,1,160,,,,
13,-,Jason Derulo,Whatcha Say,-,13,30,,,,
14,-,Michael Jackson,Wanna Be Startin' Somethin',-,4,5,,,,
15,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",51,11,81,,,,
16,up,The Real Thing,You to Me Are Everything,24,3,110,,,,
17,down,Billy Ocean,Caribbean Queen (No More Love On the Run),7,2,158,,,,
18,-,Toni Braxton,Un-Break My Heart,-,2,131,,,,
19,up,Fat Larry's Band,Zoom,36,3,54,,,,
20,down,Stevie Wonder,I Just Called To Say I Love You,12,1,138,,,,
21,up,The Weeknd,Die For You,64,1,2,,,,
22,up,John Legend,All of Me,42,1,142,,,,
23,down,Steve Lacy,Bad Habit,16,1,12,,,,
24,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,9,,,,
25,-,The Spinners,Working My Way Back to You,-,5,95,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],13,1,160,,,,
27,up,Tina Turner,The Best (Edit),57,2,144,,,,
28,down,112,Dance With Me,19,7,78,,,,
29,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",6,2,141,,,,
30,down,The Pointer Sisters,Jump (For My Love),23,5,148,,,,
31,-,Usher,Omg (feat. will.i.am),-,12,101,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,1,82,,,,
33,down,"Earth, Wind & Fire",Let's Groove,17,4,131,,,,
34,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,8,72,,,,
35,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,35,12,,,,
36,up,Stevie Wonder,Superstition,61,2,121,,,,
37,-,Billy Ocean,Love Really Hurts Without You,-,7,135,,,,
38,down,The Pointer Sisters,I'm So Excited,32,1,160,,,,
39,-,Stevie Wonder,For Once in My Life,-,7,121,,,,
40,down,Stevie Wonder,Isn't She Lovely,39,1,87,,,,
41,down,Sister Sledge,We Are Family,33,3,149,,,,
42,down,The Emotions,Best of My Love,38,1,153,,,,
43,up,Janelle Monáe,Look Into My Eyes,68,43,26,,,,
44,up,Rihanna,Don't Stop the Music,70,4,155,,,,
45,down,Boyz II Men,End of the Road,40,2,90,,,,
46,up,Destiny's Child,Say My Name (Edit),88,10,62,,,,
47,up,Alicia Keys,Fallin',92,5,52,,,,
48,down,The Hues Corporation,Rock the Boat,47,2,145,,,,
49,down,TLC,Unpretty,43,2,37,,,,
50,up,The Pointer Sisters,He's So Shy,90,18,22,,,,
51,up,Mariah Carey,Always Be My Baby,52,8,89,,,,
52,down,Gloria Gaynor,I Will Survive (Rerecorded),18,4,122,,,,
53,-,Sam Cooke,You Send Me,-,53,1,,,,
54,-,Boney M.,Rasputin,-,8,22,,,,
55,-,Jay Sean,Down (feat. Lil Wayne),-,4,88,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),44,13,46,,,,
57,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,57,2,,,,
58,up,Tina Turner,I Don't Wanna Fight (Single Edit),77,29,8,,,,
59,up,The Weeknd,Can't Feel My Face,59,4,116,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,5,135,,,,
61,-,Ben E. King,Stand By Me,-,3,40,,,,
62,up,Patrice Rushen,Forget Me Nots,80,8,60,,,,
63,-,Percy Sledge,When a Man Loves a Woman,-,2,34,,,,
64,up,Peaches & Herb,Shake Your Groove Thing,87,7,87,,,,
65,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",9,1,160,,,,
66,up,Tina Turner,Nutbush City Limits (The 90's Version),96,5,41,,,,
67,-,Mariah Carey,Hero,-,26,26,,,,
68,down,Prince,When Doves Cry (Edit),46,1,113,,,,
69,-,Sam Sparro,Black & Gold,-,3,35,,,,
70,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,17,3,,,,
71,-,The Weeknd,Starboy (feat. Daft Punk),-,14,66,,,,
72,down,Oleta Adams,Get Here,53,53,2,,,,
73,down,Seal,Crazy,10,2,63,,,,
74,-,Tina Turner,Private Dancer (Single Edit),-,16,98,,,,
75,-,The Pointer Sisters,Automatic,-,9,79,,,,
76,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,62,9,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,109,,,,
78,down,The Commodores,Easy,29,10,48,,,,
79,down,Marvin Gaye,Sexual Healing,25,1,140,,,,
80,-,Stevie Wonder,Isn't She Lovely (Edit),-,36,9,,,,
81,-,Billy Ocean,Suddenly,-,29,1,,,,
82,up,Chic,Le Freak,95,13,107,,,,
83,down,Mary Mary,Shackles (Praise You),14,1,150,,,,
84,up,Chubby Checker,Let's Twist Again,89,40,53,,,,
85,down,Kool & The Gang,Celebration,65,2,89,,,,
86,-,The Supremes,Where Did Our Love Go,-,19,82,,,,
87,down,Mariah Carey,Emotions,45,3,150,,,,
88,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,86,1,111,,,,
89,down,Aretha Franklin,Respect,84,1,120,,,,
90,down,Mariah Carey,Dreamlover,26,9,125,,,,
91,-,Stevie Wonder,Higher Ground (Single Version),-,32,8,,,,
92,-,Mariah Carey,Fantasy,-,7,100,,,,
93,-,Club Nouveau,Lean on Me,-,5,123,,,,
94,down,Sade,Smooth Operator (Single Version),74,4,4,,,,
95,down,K-Ci & JoJo,All My Life,66,7,53,,,,
96,down,Jeffrey Osborne,On The Wings Of Love,76,19,4,,,,
97,-,Diana King,Shy Guy,-,2,54,,,,
98,-,Randy Crawford,You Might Need Somebody,-,8,3,,,,
99,-,Rihanna,Take a Bow (Main),-,36,27,,,,
100,-,Mark Morrison,Return of the Mack (Edit),-,100,1,,,,
