Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,13,1,4,,,,
2,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",4,1,118,,,,
3,up,Sister Sledge,We Are Family,22,3,109,,,,
4,-,Miele,Night Rhythm,-,1,5,,,,
5,up,Lionel Richie,Dancing On the Ceiling,51,1,118,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,118,,,,
7,up,The Pointer Sisters,I'm So Excited,14,1,118,,,,
8,up,Jake&Papa,Breakfast in Bed (Bonus Track),17,1,15,,,,
9,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,118,,,,
10,-,The Spinners,Rubberband Man,-,10,2,,,,
11,down,Whitney Houston,How Will I Know (2000 Remaster),5,1,114,,,,
12,up,"Earth, Wind & Fire",Let's Groove,21,4,89,,,,
13,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,79,,,,
14,down,Billy Ocean,Love Really Hurts Without You,8,7,97,,,,
15,up,LaBelle,Lady Marmalade,47,1,61,,,,
16,up,Boyz II Men,I'll Make Love to You,69,10,31,,,,
17,down,Stevie Wonder,For Once in My Life,12,7,81,,,,
18,up,Mark Morrison,Return of the Mack (C&J Extended Mix),34,3,83,,,,
19,down,The Real Thing,You to Me Are Everything,18,3,69,,,,
20,down,The Pointer Sisters,Jump (For My Love),15,5,108,,,,
21,-,Intro,Come Inside,-,21,1,,,,
22,up,Des'ree,You Gotta Be,45,1,106,,,,
23,up,Tina Turner,We Don't Need Another Hero (Thunderdome),24,1,71,,,,
24,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,24,1,,,,
25,down,Tina Turner,The Best (Edit),16,2,102,,,,
26,down,Chaun Davis,Watch Out,3,3,4,,,,
27,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",72,2,99,,,,
28,-,The Spinners,The Rubberband Man,-,28,1,,,,
29,down,Amy Winehouse,Rehab,19,1,114,,,,
30,-,JAHKOY,Hold Your Hand,-,30,1,,,,
31,down,Gloria Gaynor,I Will Survive (Rerecorded),11,4,83,,,,
32,down,Kool & The Gang,Get Down On It,29,2,40,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,31,1,96,,,,
34,up,John Legend,Love Me Now,38,1,102,,,,
35,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),89,5,25,,,,
36,-,The Spinners,The Rubberband Man,-,36,1,,,,
37,up,Aretha Franklin,Respect,54,1,83,,,,
38,down,Rihanna,Don't Stop the Music,9,4,113,,,,
39,up,Stevie Wonder,Master Blaster (Jammin'),87,17,29,,,,
40,up,Chic,Le Freak,44,13,80,,,,
41,-,Whitney Houston,Saving All My Love for You,-,17,19,,,,
42,-,The Spinners,Working My Way Back to You,-,5,58,,,,
43,-,Brass Construction,Movin',-,43,2,,,,
44,-,Boyz II Men,You Make Me Feel Brand New,-,1,6,,,,
45,-,The Supremes,Where Did Our Love Go,-,19,47,,,,
46,up,Doja Cat,Say So,62,1,105,100,2020-02-02,6,2020-05-03
47,-,Stevie Wonder,Do I Do (Single Version),-,30,3,,,,
48,-,Mariah Carey,Emotions,-,3,110,,,,
49,-,Alicia Keys,No One,-,20,5,,,,
50,down,The Supremes,Baby Love,36,2,42,,,,
51,down,Mariah Carey,Fantasy,43,7,60,,,,
52,down,Club Nouveau,Lean on Me,32,5,83,,,,
53,down,John Legend,All of Me,7,1,103,,,,
54,down,James Brown,I Got You (I Feel Good),10,9,48,,,,
55,-,Donna Summer,Bad Girls,-,18,29,,,,
56,down,Kool & The Gang,Celebration,37,2,50,,,,
57,down,The Emotions,Best of My Love,30,1,111,,,,
58,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",49,11,42,,,,
59,down,Billy Ocean,Caribbean Queen (No More Love On the Run),28,2,117,,,,
60,down,Mary Mary,Shackles (Praise You),27,1,112,,,,
61,up,Boyz II Men,End of the Road,71,2,56,,,,
62,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,18,38,,,,
63,-,Prince,Little Red Corvette,-,4,4,,,,
64,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,1,109,,,,
65,down,The Hues Corporation,Rock the Boat,59,2,105,,,,
66,up,Stevie Wonder,Superstition,81,2,79,,,,
67,down,Bill Withers,Lean On Me,42,4,86,52,2020-04-05,52,2020-04-05
68,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,101,,,,
69,-,The Three Degrees,When Will I See You Again,-,8,47,,,,
70,down,The Weeknd,Can't Feel My Face,61,4,77,,,,
71,down,Mariah Carey,Always Be My Baby,56,8,51,,,,
72,up,The Supremes,You Can't Hurry Love,85,5,7,,,,
73,-,Brass Construction,Get Up To Get Down,-,62,2,,,,
74,-,Mariah Carey,Without You,-,36,13,,,,
75,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,43,,,,
76,-,Kool & The Gang,Ladies Night (Single Version),-,23,16,,,,
77,up,Boney M.,Rivers of Babylon,79,4,65,,,,
78,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",68,1,92,,,,
79,down,Lionel Richie,My Destiny,76,4,110,,,,
80,-,Ben E. King,Stand By Me,-,3,28,,,,
81,down,Marvin Gaye,Sexual Healing,53,1,102,,,,
82,-,Mariah Carey,I'll Be There,-,79,1,,,,
83,down,Diana King,Shy Guy,46,2,40,,,,
84,-,Usher,Omg (feat. will.i.am),-,12,67,,,,
85,down,Ginuwine,Pony,57,17,57,,,,
86,down,Prince,When Doves Cry (Edit),40,1,80,,,,
87,down,Toni Braxton,Un-Break My Heart,60,2,101,,,,
88,up,Mariah Carey,Dreamlover,98,9,85,,,,
89,-,Maddy Music Beats,Easy On Me,-,48,1,,,,
90,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,16,28,,,,
91,up,112,Dance With Me (feat. Beanie Sigel) [Remix],92,12,50,,,,
92,-,Mary J. Blige,Family Affair,-,2,56,,,,
93,down,Diana Ross,I'm Coming Out,74,22,25,,,,
94,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,8,46,,,,
95,down,Peaches & Herb,Shake Your Groove Thing,33,7,59,,,,
96,down,Stephanie Mills,Never Knew Love Like This Before,48,1,73,,,,
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,2,73,,,,
98,down,Diana Ross,Upside Down,67,6,89,,,,
99,-,The Weeknd,Save Your Tears,-,6,29,80,2021-02-28,59,2021-03-21
100,down,Jennifer Lopez,Love Don't Cost a Thing,97,2,97,,,,
