Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,0,,,,
3,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",5,1,0,,,,
4,up,Deniece Williams,Let's Hear It for the Boy,7,3,0,,,,
5,down,Stevie Wonder,Part-Time Lover,4,1,0,,,,
6,up,Amy Winehouse,Rehab,21,1,0,,,,
7,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),22,7,0,,,,
8,up,Mariah Carey,Emotions,20,3,0,,,,
9,up,Des'ree,You Gotta Be,19,1,0,,,,
10,up,Stevie Wonder,Superstition,31,2,0,,,,
11,up,Mary Mary,Shackles (Praise You),11,1,0,,,,
12,down,Lionel Richie,Dancing On the Ceiling,8,1,0,,,,
13,up,Will to Power,"Baby, I Love Your Way / Freebird",33,1,0,,,,
14,down,Lionel Richie,All Night Long (All Night),9,4,0,,,,
15,down,Philip Bailey,Easy Lover,3,2,0,,,,
16,up,The Pointer Sisters,I'm So Excited,24,1,0,,,,
17,up,Lionel Richie,My Destiny,41,4,0,,,,
18,down,Alicia Keys,"Empire State of Mind, Pt. 2",17,8,0,,,,
19,down,Marvin Gaye,Sexual Healing,15,1,0,,,,
20,up,Patrice Rushen,Forget Me Nots,45,20,0,,,,
21,down,Rihanna,Don't Stop the Music,10,4,0,,,,
22,-,"Marvin Gaye, David Joseph Pitte & Orchestra",What's Going On (Detroit Mix),-,22,0,,,,
23,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",44,21,0,,,,
24,down,Stevie Wonder,I Just Called To Say I Love You,6,1,0,,,,
25,down,Jamelia,Superstar,14,4,0,,,,
26,up,Billy Ocean,Love Really Hurts Without You,34,7,0,,,,
27,up,The Jacksons,Can You Feel It,52,4,0,,,,
28,down,The Emotions,Best of My Love,16,1,0,,,,
29,down,John Legend,Love Me Now,12,1,0,,,,
30,down,Billy Ocean,Caribbean Queen (No More Love On the Run),13,2,0,,,,
31,up,The Trammps,Disco Inferno (Single Edit),35,11,0,,,,
32,down,LaBelle,Lady Marmalade,28,28,0,,,,
33,down,Ray Parker Jr.,Ghostbusters,26,9,0,,,,
34,down,Chaka Khan,Ain't Nobody,32,2,0,,,,
35,up,Stevie Wonder,Isn't She Lovely,36,1,0,,,,
36,up,Toni Braxton,Un-Break My Heart,80,2,0,,,,
37,up,The Hues Corporation,Rock the Boat,39,1,0,,,,
38,down,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],37,17,0,,,,
39,down,Stephanie Mills,Never Knew Love Like This Before,30,7,0,,,,
40,up,Jamiroquai,Little L,43,31,0,,,,
41,up,Boney M.,Rivers of Babylon,42,4,0,,,,
42,down,Father Ron,Beautiful (Skit),23,7,0,,,,
43,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",46,1,0,,,,
44,up,Boyz II Men,End of the Road,94,2,0,,,,
45,down,John Legend,All of Me,25,1,0,,,,
46,down,Beyoncé,If I Were a Boy,18,11,0,,,,
47,up,Seal,Kiss from a Rose,51,2,0,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,1,0,,,,
49,up,Stevie Wonder,Master Blaster (Jammin'),49,7,0,,,,
50,down,Whitney Houston,How Will I Know (2000 Remaster),48,1,0,,,,
51,down,Khalid,Talk,29,2,0,86,2019-10-06,86,2019-10-06
52,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),27,13,0,,,,
53,up,Sam Cooke,(What a) Wonderful World,68,31,0,,,,
54,up,112,Dance With Me,58,7,0,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),93,35,0,,,,
56,-,Lionel Richie,"Say You, Say Me",-,21,0,,,,
57,up,Sade,Smooth Operator,70,4,0,,,,
58,up,Prince,When Doves Cry (Edit),64,1,0,,,,
59,up,Tina Turner,The Best (Edit),72,2,0,,,,
60,down,Jennifer Lopez,Love Don't Cost a Thing,53,2,0,,,,
61,down,Jorja Smith,Be Honest (feat. Burna Boy),54,2,0,,,,
62,-,A.GIRL,Play,-,62,0,,,,
63,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,0,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],56,1,0,,,,
65,-,10cc,Rubber Bullets,-,1,0,,,,
66,-,Mario,Let Me Love You,-,10,0,,,,
67,down,Marvin Gaye,I Heard It Through the Grapevine,59,25,0,,,,
68,-,The Supremes,Baby Love,-,5,0,,,,
69,down,Stevie Wonder,Sir Duke,40,3,0,,,,
70,-,Sade,Your Love Is King,-,70,0,,,,
71,-,En Vogue,Free Your Mind,-,68,0,,,,
72,-,Randy Crawford,One Day I'll Fly Away,-,4,0,,,,
73,down,Boyz II Men,I'll Make Love to You,61,10,0,,,,
74,down,Gloria Gaynor,I Will Survive (Rerecorded),60,4,0,,,,
75,-,Maxine Nightingale,Right Back Where We Started From,-,8,0,,,,
76,down,Lionel Richie,Stuck On You,67,1,0,,,,
77,down,TLC,Waterfalls,47,2,0,,,,
78,-,Alicia Keys,Fallin',-,5,0,,,,
79,down,The Pointer Sisters,Jump (For My Love),63,5,0,,,,
80,-,Tina Turner,What's Love Got To Do With It,-,1,0,,,,
81,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",97,11,0,,,,
82,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,35,0,,,,
83,-,Sister Sledge,He's the Greatest Dancer,-,76,0,,,,
84,up,LaBelle,Lady Marmalade,84,1,0,,,,
85,up,The Hues Corporation,Rock the Boat,85,2,0,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,5,0,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,0,,,,
88,-,Patrice Rushen,Forget Me Nots,-,8,0,,,,
89,-,Khalid,My Bad,-,89,0,,,,
90,-,Percy Sledge,When a Man Loves a Woman,-,2,0,,,,
91,-,Chaka Khan,I'm Every Woman,-,1,0,,,,
92,-,Rihanna,Disturbia,-,8,0,,,,
93,down,Patrice Rushen,"Forget Me Nots (12"" Version)",91,91,0,,,,
94,-,Billy Ocean,Love Really Hurts Without You,-,9,0,,,,
95,-,Freda Payne,Band of Gold,-,4,0,,,,
96,down,All-4-One,I Swear,78,8,0,,,,
97,down,Mary J. Blige,Family Affair,92,2,0,,,,
98,down,Sister Sledge,We Are Family,57,3,0,,,,
99,-,Color Me Badd,I Wanna Sex You Up,-,80,0,,,,
100,-,Gloria Gaynor,I Will Survive (Rerecorded),-,51,0,,,,
