Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hot Chocolate,Every 1's a Winner (Single Version),-,1,7,,,,
2,-,Gil Scott-Heron,The On/Off Switch (Interlude),-,2,1,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,153,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),4,1,149,,,,
5,up,Boyz II Men,You Make Me Feel Brand New,10,1,32,,,,
6,up,Steve Lacy,Bad Habit,89,1,5,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,75,,,,
8,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",11,2,134,,,,
9,up,Tina Turner,We Don't Need Another Hero (Thunderdome),25,1,106,,,,
10,-,Tina Charles,Dance Little Lady Dance,-,10,2,,,,
11,up,"Earth, Wind & Fire",Let's Groove,16,4,124,,,,
12,-,The Black Eyed Peas,Where Is the Love?,-,12,3,,,,
13,up,The Weeknd,Can't Feel My Face,15,4,109,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],26,1,153,,,,
15,down,Jack Harlow,First Class,13,10,4,,,,
16,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",7,1,153,,,,
17,up,The Weather Girls,It's Raining Men,49,1,52,,,,
18,-,Gloria Gaynor,Never Can Say Goodbye,-,12,77,,,,
19,down,Gloria Gaynor,I Will Survive (Rerecorded),8,4,115,,,,
20,down,Lionel Richie,Dancing On the Ceiling,6,1,153,,,,
21,up,Toni Braxton,Un-Break My Heart,46,2,125,,,,
22,up,Mary Mary,Shackles (Praise You),75,1,145,,,,
23,up,Peaches & Herb,Shake Your Groove Thing,83,7,80,,,,
24,up,Freda Payne,Band of Gold,85,4,28,,,,
25,up,Mariah Carey,Emotions,51,3,143,,,,
26,up,Patrice Rushen,Forget Me Nots,77,8,54,,,,
27,up,Four Tops,Baby I Need Your Loving (Mono),33,3,61,,,,
28,up,The Real Thing,You to Me Are Everything,32,3,103,,,,
29,up,Des'ree,You Gotta Be,97,1,138,,,,
30,up,Usher,Omg (feat. will.i.am),68,12,96,,,,
31,up,Stevie Wonder,Superstition,48,2,114,,,,
32,up,Club Nouveau,Lean on Me,78,5,118,,,,
33,down,Mariah Carey,Dreamlover,30,9,119,,,,
34,up,Billy Ocean,Love Really Hurts Without You,76,7,129,,,,
35,down,112,Dance With Me (feat. Beanie Sigel) [Remix],31,12,76,,,,
36,up,Marvin Gaye,Sexual Healing,50,1,133,,,,
37,up,The Emotions,Best of My Love,45,1,146,,,,
38,-,Fat Larry's Band,Zoom,-,3,48,,,,
39,up,The Spinners,Working My Way Back to You,65,5,90,,,,
40,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,31,,,,
41,up,Chubby Checker,Let's Twist Again,87,40,48,,,,
42,up,Boney M.,Rivers of Babylon,63,4,88,,,,
43,down,The Hues Corporation,Rock the Boat,35,2,138,,,,
44,up,DeBarge,Rhythm of the Night,60,17,44,,,,
45,down,Sister Sledge,We Are Family,37,3,143,,,,
46,down,Kool & The Gang,Celebration,39,2,83,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,2,105,,,,
48,down,Tina Turner,The Best (Edit),24,2,137,,,,
49,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",34,11,74,,,,
50,down,Billy Ocean,Caribbean Queen (No More Love On the Run),14,2,151,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,1,133,,,,
52,up,Destiny's Child,Say My Name (Edit),69,10,56,,,,
53,down,The Pointer Sisters,Jump (For My Love),22,5,142,,,,
54,-,Aretha Franklin,I Say a Little Prayer,-,13,24,,,,
55,-,The Stylistics,You Make Me Feel Brand New,-,26,5,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,36,1,131,,,,
57,up,Janelle Monáe,Look Into My Eyes,72,43,23,,,,
58,down,The Pointer Sisters,I'm So Excited,17,1,153,,,,
59,-,Chris Brown,Yeah 3X,-,14,60,,,,
60,up,Prince,When Doves Cry (Edit),74,1,106,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),47,14,60,,,,
62,-,Bertram Brown,You're Gonna Lose That Girl,-,62,1,,,,
63,-,Stevie Wonder,Isn't She Lovely (Edit),-,36,8,,,,
64,down,Mariah Carey,Fantasy,23,7,95,,,,
65,down,Rihanna,Don't Stop the Music,42,4,148,,,,
66,-,Brass Construction,Changin',-,66,5,,,,
67,-,Doja Cat,Say So,-,1,135,100,2020-02-02,6,2020-05-03
68,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,68,2,,,,
69,down,Stevie Wonder,For Once in My Life,27,7,115,,,,
70,-,The Stylistics,You Make Me Feel Brand New,-,24,1,,,,
71,-,Soulful Dynamics,Mademoiselle Ninette,-,71,1,,,,
72,up,Jeremih,Birthday Sex,80,40,12,,,,
73,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,50,5,,,,
74,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,52,8,66,,,,
75,down,John Legend,All of Me,54,1,135,,,,
76,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,39,27,,,,
77,down,Mariah Carey,Always Be My Baby,62,8,85,,,,
78,up,The Supremes,Where Did Our Love Go,92,19,77,,,,
79,down,Jay Sean,Down (feat. Lil Wayne),40,4,84,,,,
80,-,The Pointer Sisters,Automatic,-,9,75,,,,
81,down,Rihanna,Take a Bow (Main),66,35,26,,,,
82,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,5,,,,
83,-,Alicia Keys,Fallin',-,5,45,,,,
84,down,Crush,Rush Hour (Feat. j-hope of BTS),59,59,2,,,,
85,-,Prince,1999,-,13,4,,,,
86,-,Diana Ross,I'm Coming Out,-,22,34,,,,
87,-,Tina Turner,Nutbush City Limits (The 90's Version),-,5,36,,,,
88,down,The Supremes,You Can't Hurry Love,55,5,37,,,,
89,-,The Weeknd,Sacrifice,-,1,25,,,,
90,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,15,,,,
91,up,Tina Turner,The Best,93,4,13,,,,
92,-,K-Ci & JoJo,All My Life,-,7,48,,,,
93,-,The Commodores,Easy,-,10,44,,,,
94,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,12,16,,,,
95,down,Seal,Crazy,38,2,58,,,,
96,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),21,5,48,,,,
97,down,Aretha Franklin,Respect,41,1,114,,,,
98,down,KYE,Bossin',81,70,3,,,,
99,down,Boyz II Men,End of the Road,88,2,84,,,,
100,-,Tina Turner,Let's Stay Together,-,21,36,,,,
