Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),15,1,2,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],6,1,16,,,,
3,down,Doja Cat,Say So,1,1,3,100,2020-02-02,6,2020-05-03
4,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",4,1,16,,,,
5,up,John Legend,All of Me,10,1,16,,,,
6,up,Lionel Richie,Dancing On the Ceiling,9,1,16,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,16,,,,
8,down,Amy Winehouse,Rehab,3,1,16,,,,
9,up,Amy Winehouse,Back to Black,31,2,15,,,,
10,up,Billy Ocean,Caribbean Queen (No More Love On the Run),17,2,16,,,,
11,up,John Legend,Love Me Now,13,1,16,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,1,14,,,,
13,-,"Earth, Wind & Fire",Fantasy,-,7,2,,,,
14,up,Des'ree,You Gotta Be,14,1,16,,,,
15,up,Four Tops,Baby I Need Your Loving (Mono),34,3,13,,,,
16,up,The Pointer Sisters,Jump (For My Love),32,5,8,,,,
17,up,Sister Sledge,We Are Family,19,3,14,,,,
18,up,Kool & The Gang,Celebration,38,2,8,,,,
19,down,Lionel Richie,My Destiny,7,4,16,,,,
20,up,Tina Turner,What's Love Got To Do With It,48,1,9,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,1,15,,,,
22,down,The Pointer Sisters,I'm So Excited,16,1,16,,,,
23,down,The Emotions,Best of My Love,21,1,16,,,,
24,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,2,,,,
25,up,Toni Braxton,Un-Break My Heart,30,2,12,,,,
26,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,8,16,,,,
27,down,Prince,When Doves Cry (Edit),23,1,15,,,,
28,up,Philip Bailey,Easy Lover,60,2,15,,,,
29,up,The Real Thing,You to Me Are Everything,59,3,8,,,,
30,up,Kevin Lyttle,Turn Me On,100,19,6,,,,
31,-,Akon,Right Now (Na Na Na),-,2,11,,,,
32,up,Deniece Williams,Let's Hear It for the Boy,45,3,14,,,,
33,down,Rihanna,Don't Stop the Music,26,4,16,,,,
34,down,Marvin Gaye,Sexual Healing,11,1,16,,,,
35,-,Patrice Rushen,Forget Me Nots,-,8,3,,,,
36,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",77,1,15,,,,
37,up,Stevie Wonder,Superstition,37,2,14,,,,
38,-,Boyz II Men,End of the Road,-,2,7,,,,
39,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,9,,,,
40,up,Mary Mary,Shackles (Praise You),76,1,16,,,,
41,up,Stevie Wonder,For Once in My Life,54,7,8,,,,
42,-,Diana Ross,Upside Down,-,6,11,,,,
43,down,Jennifer Lopez,Love Don't Cost a Thing,20,2,16,,,,
44,-,Salt-N-Pepa,Let's Talk About Sex,-,40,7,,,,
45,down,Tina Turner,The Best (Edit),29,2,11,,,,
46,up,The Spinners,Working My Way Back to You,85,5,4,,,,
47,-,The Weeknd,Starboy (feat. Daft Punk),-,14,4,,,,
48,down,Mariah Carey,Emotions,8,3,16,,,,
49,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,18,4,,,,
50,down,Gloria Gaynor,Never Can Say Goodbye,42,12,4,,,,
51,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,3,6,,,,
52,down,Stevie Wonder,Isn't She Lovely,27,1,16,,,,
53,up,The Weeknd,Can't Feel My Face,63,4,6,,,,
54,down,Terence Trent D'Arby,Sign Your Name,52,3,10,,,,
55,down,Stevie Wonder,Master Blaster (Jammin'),46,7,16,,,,
56,up,Marvin Gaye,What's Going On,61,2,2,,,,
57,down,112,Dance With Me,33,7,8,,,,
58,up,Billy Ocean,Love Really Hurts Without You,95,7,13,,,,
59,up,The Hues Corporation,Rock the Boat,82,2,10,,,,
60,up,The Supremes,Stop! In the Name of Love,84,4,4,,,,
61,down,Ray Parker Jr.,Ghostbusters,28,9,16,,,,
62,-,Jagged Edge,Let's Get Married,-,7,10,,,,
63,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),35,35,9,,,,
64,down,Stevie Wonder,Part-Time Lover,41,1,16,,,,
65,up,Khalid,Talk,67,2,11,86,2019-10-06,86,2019-10-06
66,down,Mario,Let Me Love You,55,10,11,,,,
67,up,Usher,Omg (feat. will.i.am),69,12,7,,,,
68,-,Randy Crawford,One Day I'll Fly Away,-,4,2,,,,
69,-,Percy Sledge,When a Man Loves a Woman,-,2,7,,,,
70,down,Mary J. Blige,Family Affair,24,2,9,,,,
71,-,Destiny's Child,Survivor (Edit),-,32,3,,,,
72,down,Seal,Kiss from a Rose,62,2,13,,,,
73,down,Stephanie Mills,Never Knew Love Like This Before,58,1,6,,,,
74,down,Chaka Khan,Ain't Nobody,49,2,15,,,,
75,down,Whitney Houston,How Will I Know (2000 Remaster),12,1,12,,,,
76,-,Usher,More (RedOne Jimmy Joker Remix),-,18,2,,,,
77,down,Ben E. King,Stand By Me,43,3,6,,,,
78,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,31,4,,,,
79,-,En Vogue,Don't Let Go (Love),-,12,4,,,,
80,-,Smokey Robinson,Being With You (Single Version),-,3,3,,,,
81,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,2,4,,,,
82,down,Tina Turner,We Don't Need Another Hero (Thunderdome),66,1,7,,,,
83,down,Kool & The Gang,Fresh,53,20,5,,,,
84,-,Jason Derulo,Whatcha Say,-,13,10,,,,
85,up,Chic,Le Freak,98,13,4,,,,
86,-,KAYTRANADA,10% (feat. Kali Uchis),-,57,4,,,,
87,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",81,11,4,,,,
88,down,Stevie Wonder,I Just Called To Say I Love You,5,1,9,,,,
89,up,Jimmy Barnes,Ain't No Mountain High Enough,92,2,8,,,,
90,up,Aretha Franklin,Respect,90,1,5,,,,
91,up,Usher,Caught Up,91,21,8,,,,
92,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,7,13,,,,
93,-,The Hues Corporation,Rock the Boat,-,1,14,,,,
94,-,Lionel Richie,Stuck On You,-,1,12,,,,
95,-,Khalid,Better,-,1,5,,,,
96,-,Chubby Checker,Let's Twist Again,-,40,4,,,,
97,up,Mariah Carey,Dreamlover,99,9,8,,,,
98,down,TLC,Unpretty,86,2,2,,,,
99,down,En Vogue,My Lovin' (You're Never Gonna Get It),93,42,4,,,,
100,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],89,37,5,,,,
