Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,233,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,237,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,230,,,,
4,up,Yasmin Levy,La Juderia,4,3,237,,,,
5,up,Lali,Soy,5,4,233,,,,
6,up,Gotan Project,La Revancha del Tango,6,5,236,,,,
7,up,Verschiedene Interpreten,The Best of Buena Vista,7,5,237,,,,
8,up,Julio Iglesias,Mi Vida - Grandes Éxitos,8,4,236,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,9,4,235,,,,
10,up,Maná,MTV Unplugged: Maná (Live),10,7,235,,,,
11,up,Gipsy Kings,Love Songs,11,5,237,,,,
12,up,Julio Iglesias,Moments,12,11,237,,,,
13,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,13,7,233,,,,
14,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),14,6,237,,,,
15,up,Santana,Corazón (Deluxe Version),15,13,237,,,,
16,up,Maluma,F.A.M.E.,16,8,237,,,,
17,up,Nicky Jam,Fénix,17,9,237,,,,
18,up,Maluma,"Pretty Boy, Dirty Boy",18,7,236,,,,
19,up,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),19,18,237,,,,
20,up,Buika,En Mi Piel,20,11,237,,,,
21,up,Enrique Iglesias,Greatest Hits,21,1,237,,,,
22,up,Marc Anthony,3.0,22,7,237,,,,
23,up,Chambao,Chambao Caminando,23,21,237,,,,
24,up,Lali,A Bailar,24,10,237,,,,
25,up,Natalia Oreiro,Natalia Oreiro,25,10,235,,,,
26,up,Pablo Alborán,Terral (Deluxe Version),26,8,237,,,,
27,up,DePedro,DePedro,27,6,237,,,,
28,up,Buika,Niña de Fuego,28,14,237,,,,
29,up,Shakira,El Dorado,29,20,234,,,,
30,-,Alfredo Zitarrosa,Del Amor Herido,-,30,1,,,,
31,up,Jules,MELODRAMÁTICA,52,31,2,,,,
32,down,Diego El Cigala,Cigala & Tango (Deluxe Edition),30,10,237,,,,
33,down,Varios Artistas,Esperanza Mía (Banda Original de Sonido),31,14,237,,,,
34,down,Chambao,Chambao,32,31,237,,,,
35,down,Lhasa de Sela,La Llorona,33,32,237,,,,
36,down,Maná,Cama Incendiada,34,17,234,,,,
37,up,Miguel Poveda & Jesus Guerrero,Poema del Cante Jondo,57,37,2,,,,
38,down,Various Artists,Putumayo Presents Café Latino,35,34,237,,,,
39,down,Gotan Project,Best of Gotan Project,36,19,237,,,,
40,down,Chambao,Endorfinas en la Mente,37,37,237,,,,
41,down,Gotan Project,Lunático,38,38,237,,,,
42,down,Pablo Alborán,Pablo Alborán,39,12,237,,,,
43,down,Bebe,Pafuera Telarañas,40,26,237,,,,
44,down,Shakira,Live from Paris,42,13,237,,,,
45,down,Amalia Rodriguez,Best of Amalia Rodriguez - Heritage Songs,43,15,237,,,,
46,down,Daddy Yankee,Prestige,44,39,237,,,,
47,down,Gigliola Cinquetti,Non Ho L'eta',45,12,235,,,,
48,down,Maná,Arde el Cielo (En Vivo),46,25,237,,,,
49,down,Selena Gomez,Revelación,47,2,162,71,2021-03-07,5,2021-03-21
50,down,Maluma,11:11,48,6,235,,,,
51,down,Lali,Brava,49,16,234,,,,
52,down,Luz Casal,Un Ramo de Rosas,50,13,237,,,,
53,down,Shakira,Laundry Service,51,12,234,,,,
54,down,Gente de Zona,Visualízate,53,11,236,,,,
55,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),54,16,234,,,,
56,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),55,53,231,,,,
57,down,Sexteto Cristal,Viento Del Norte,41,41,4,,,,
58,down,Mariza,Mariza - Concerto em Lisboa,56,15,225,,,,
