Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,235,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,239,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,232,,,,
4,up,Yasmin Levy,La Juderia,4,3,239,,,,
5,up,Lali,Soy,5,4,235,,,,
6,up,Gotan Project,La Revancha del Tango,6,5,238,,,,
7,up,Verschiedene Interpreten,The Best of Buena Vista,7,5,239,,,,
8,up,Julio Iglesias,Mi Vida - Grandes Éxitos,8,4,238,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,9,4,237,,,,
10,up,Maná,MTV Unplugged: Maná (Live),10,7,237,,,,
11,up,Gipsy Kings,Love Songs,11,5,239,,,,
12,up,Julio Iglesias,Moments,12,11,239,,,,
13,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,13,7,235,,,,
14,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),14,6,239,,,,
15,up,Santana,Corazón (Deluxe Version),15,13,239,,,,
16,up,Maluma,F.A.M.E.,16,8,239,,,,
17,up,Nicky Jam,Fénix,17,9,239,,,,
18,up,Maluma,"Pretty Boy, Dirty Boy",18,7,238,,,,
19,up,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),19,18,239,,,,
20,up,Buika,En Mi Piel,20,11,239,,,,
21,up,Enrique Iglesias,Greatest Hits,21,1,239,,,,
22,up,Marc Anthony,3.0,22,7,239,,,,
23,up,Chambao,Chambao Caminando,24,21,239,,,,
24,up,Lali,A Bailar,25,10,239,,,,
25,up,Natalia Oreiro,Natalia Oreiro,26,10,237,,,,
26,up,Pablo Alborán,Terral (Deluxe Version),27,8,239,,,,
27,up,DePedro,DePedro,28,6,239,,,,
28,up,Buika,Niña de Fuego,29,14,239,,,,
29,up,Shakira,El Dorado,30,20,236,,,,
30,up,Diego El Cigala,Cigala & Tango (Deluxe Edition),31,10,239,,,,
31,up,Varios Artistas,Esperanza Mía (Banda Original de Sonido),32,14,239,,,,
32,up,Chambao,Chambao,33,31,239,,,,
33,up,Lhasa de Sela,La Llorona,35,32,239,,,,
34,up,Maná,Cama Incendiada,36,17,236,,,,
35,up,Various Artists,Putumayo Presents Café Latino,37,34,239,,,,
36,-,Carlos Gardel,Sus 50 Mejores Tangos,-,36,1,,,,
37,up,Gotan Project,Best of Gotan Project,38,19,239,,,,
38,up,Chambao,Endorfinas en la Mente,39,37,239,,,,
39,up,Gotan Project,Lunático,40,38,239,,,,
40,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,23,16,10,,,,
41,up,Pablo Alborán,Pablo Alborán,41,12,239,,,,
42,up,Bebe,Pafuera Telarañas,42,26,239,,,,
43,up,Shakira,Live from Paris,43,13,239,,,,
44,-,Benito Moreno,G.A. Becquer - Rimas,-,44,1,,,,
45,down,Amalia Rodriguez,Best of Amalia Rodriguez - Heritage Songs,44,15,239,,,,
46,down,Daddy Yankee,Prestige,45,39,239,,,,
47,down,Gigliola Cinquetti,Non Ho L'eta',46,12,237,,,,
48,down,Maná,Arde el Cielo (En Vivo),47,25,239,,,,
49,-,Benito Moreno,La Música de la Libertad. Mis Sombras Completas,-,49,1,,,,
50,down,Selena Gomez,Revelación,48,2,164,71,2021-03-07,5,2021-03-21
51,-,Benito Moreno,Ellos y Ellos y Ellos Y... Ella,-,51,1,,,,
52,down,Maluma,11:11,49,6,237,,,,
53,down,Lali,Brava,50,16,236,,,,
54,-,Benito Moreno,Romance del Lute y Otras Canciónes,-,54,1,,,,
55,-,Angélica Garcia,Gemelo,-,55,1,,,,
56,down,Luz Casal,Un Ramo de Rosas,51,13,239,,,,
57,down,Shakira,Laundry Service,52,12,236,,,,
58,down,Gente de Zona,Visualízate,53,11,238,,,,
59,-,Luis Fonsi,El Viaje,-,59,1,,,,
60,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),54,16,236,,,,
61,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),55,53,233,,,,
62,down,Mariza,Mariza - Concerto em Lisboa,56,15,227,,,,
63,-,Eiza,Te Acordarás de Mí,-,63,1,,,,
64,-,Eiza,Te Acordarás de Mí (Remixes) - EP,-,64,1,,,,
65,-,Eiza,Contracorriente,-,65,1,,,,
