Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,232,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,236,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,2,229,,,,
4,down,Yasmin Levy,La Juderia,3,3,236,,,,
5,up,Lali,Soy,5,4,232,,,,
6,up,Gotan Project,La Revancha del Tango,6,5,235,,,,
7,up,Verschiedene Interpreten,The Best of Buena Vista,7,5,236,,,,
8,up,Julio Iglesias,Mi Vida - Grandes Éxitos,8,4,235,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,9,4,234,,,,
10,up,Maná,MTV Unplugged: Maná (Live),10,7,234,,,,
11,up,Gipsy Kings,Love Songs,11,5,236,,,,
12,up,Julio Iglesias,Moments,12,11,236,,,,
13,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,13,7,232,,,,
14,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),14,6,236,,,,
15,up,Santana,Corazón (Deluxe Version),15,13,236,,,,
16,up,Maluma,F.A.M.E.,16,8,236,,,,
17,up,Nicky Jam,Fénix,17,9,236,,,,
18,up,Maluma,"Pretty Boy, Dirty Boy",19,7,235,,,,
19,up,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),20,18,236,,,,
20,up,Buika,En Mi Piel,21,11,236,,,,
21,up,Enrique Iglesias,Greatest Hits,23,1,236,,,,
22,up,Marc Anthony,3.0,24,7,236,,,,
23,up,Chambao,Chambao Caminando,25,21,236,,,,
24,up,Lali,A Bailar,26,10,236,,,,
25,up,Natalia Oreiro,Natalia Oreiro,27,10,234,,,,
26,up,Pablo Alborán,Terral (Deluxe Version),28,8,236,,,,
27,up,DePedro,DePedro,29,6,236,,,,
28,up,Buika,Niña de Fuego,30,14,236,,,,
29,up,Shakira,El Dorado,31,20,233,,,,
30,up,Diego El Cigala,Cigala & Tango (Deluxe Edition),32,10,236,,,,
31,up,Varios Artistas,Esperanza Mía (Banda Original de Sonido),33,14,236,,,,
32,up,Chambao,Chambao,34,31,236,,,,
33,up,Lhasa de Sela,La Llorona,35,32,236,,,,
34,up,Maná,Cama Incendiada,36,17,233,,,,
35,up,Various Artists,Putumayo Presents Café Latino,37,34,236,,,,
36,up,Gotan Project,Best of Gotan Project,38,19,236,,,,
37,up,Chambao,Endorfinas en la Mente,39,37,236,,,,
38,up,Gotan Project,Lunático,40,38,236,,,,
39,up,Pablo Alborán,Pablo Alborán,41,12,236,,,,
40,up,Bebe,Pafuera Telarañas,42,26,236,,,,
41,-,Sexteto Cristal,Viento Del Norte,-,41,3,,,,
42,up,Shakira,Live from Paris,43,13,236,,,,
43,up,Amalia Rodriguez,Best of Amalia Rodriguez - Heritage Songs,44,15,236,,,,
44,up,Daddy Yankee,Prestige,45,39,236,,,,
45,up,Gigliola Cinquetti,Non Ho L'eta',46,12,234,,,,
46,up,Maná,Arde el Cielo (En Vivo),47,25,236,,,,
47,up,Selena Gomez,Revelación,48,2,161,71,2021-03-07,5,2021-03-21
48,up,Maluma,11:11,49,6,234,,,,
49,up,Lali,Brava,50,16,233,,,,
50,up,Luz Casal,Un Ramo de Rosas,51,13,236,,,,
51,up,Shakira,Laundry Service,52,12,233,,,,
52,-,Jules,MELODRAMÁTICA,-,52,1,,,,
53,up,Gente de Zona,Visualízate,53,11,235,,,,
54,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),54,16,233,,,,
55,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),55,53,230,,,,
56,up,Mariza,Mariza - Concerto em Lisboa,56,15,224,,,,
57,-,Miguel Poveda & Jesus Guerrero,Poema del Cante Jondo,-,57,1,,,,
58,down,Erreway,Señales,18,18,4,,,,
