Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,236,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,240,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,233,,,,
4,up,Yasmin Levy,La Juderia,4,3,240,,,,
5,up,Lali,Soy,5,4,236,,,,
6,up,Gotan Project,La Revancha del Tango,6,5,239,,,,
7,up,Verschiedene Interpreten,The Best of Buena Vista,7,5,240,,,,
8,up,Julio Iglesias,Mi Vida - Grandes Éxitos,8,4,239,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,9,4,238,,,,
10,up,Maná,MTV Unplugged: Maná (Live),10,7,238,,,,
11,up,Gipsy Kings,Love Songs,11,5,240,,,,
12,up,Julio Iglesias,Moments,12,11,240,,,,
13,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,13,7,236,,,,
14,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),14,6,240,,,,
15,up,Santana,Corazón (Deluxe Version),15,13,240,,,,
16,up,Maluma,F.A.M.E.,16,8,240,,,,
17,up,Nicky Jam,Fénix,17,9,240,,,,
18,up,Maluma,"Pretty Boy, Dirty Boy",18,7,239,,,,
19,up,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),19,18,240,,,,
20,up,Buika,En Mi Piel,20,11,240,,,,
21,up,Enrique Iglesias,Greatest Hits,21,1,240,,,,
22,up,Marc Anthony,3.0,22,7,240,,,,
23,up,Chambao,Chambao Caminando,23,21,240,,,,
24,up,Lali,A Bailar,24,10,240,,,,
25,up,Natalia Oreiro,Natalia Oreiro,25,10,238,,,,
26,up,Pablo Alborán,Terral (Deluxe Version),26,8,240,,,,
27,up,DePedro,DePedro,27,6,240,,,,
28,up,Buika,Niña de Fuego,28,14,240,,,,
29,up,Shakira,El Dorado,29,20,237,,,,
30,up,Diego El Cigala,Cigala & Tango (Deluxe Edition),30,10,240,,,,
31,up,Varios Artistas,Esperanza Mía (Banda Original de Sonido),31,14,240,,,,
32,up,Chambao,Chambao,32,31,240,,,,
33,up,Eiza,Te Acordarás de Mí,63,33,2,,,,
34,down,Lhasa de Sela,La Llorona,33,32,240,,,,
35,down,Maná,Cama Incendiada,34,17,237,,,,
36,up,Eiza,Te Acordarás de Mí (Remixes) - EP,64,36,2,,,,
37,up,Eiza,Contracorriente,65,37,2,,,,
38,down,Various Artists,Putumayo Presents Café Latino,35,34,240,,,,
39,down,Gotan Project,Best of Gotan Project,37,19,240,,,,
40,down,Chambao,Endorfinas en la Mente,38,37,240,,,,
41,down,Gotan Project,Lunático,39,38,240,,,,
42,down,Pablo Alborán,Pablo Alborán,41,12,240,,,,
43,down,Bebe,Pafuera Telarañas,42,26,240,,,,
44,down,Shakira,Live from Paris,43,13,240,,,,
45,up,Amalia Rodriguez,Best of Amalia Rodriguez - Heritage Songs,45,15,240,,,,
46,up,Daddy Yankee,Prestige,46,39,240,,,,
47,up,Gigliola Cinquetti,Non Ho L'eta',47,12,238,,,,
48,up,Maná,Arde el Cielo (En Vivo),48,25,240,,,,
49,up,Luis Fonsi,El Viaje,59,49,2,,,,
50,up,Selena Gomez,Revelación,50,2,165,71,2021-03-07,5,2021-03-21
51,up,Maluma,11:11,52,6,238,,,,
52,up,Lali,Brava,53,16,237,,,,
53,up,Angélica Garcia,Gemelo,55,53,2,,,,
54,up,Luz Casal,Un Ramo de Rosas,56,13,240,,,,
55,down,Benito Moreno,G.A. Becquer - Rimas,44,44,2,,,,
56,down,Benito Moreno,La Música de la Libertad. Mis Sombras Completas,49,49,2,,,,
57,down,Benito Moreno,Ellos y Ellos y Ellos Y... Ella,51,51,2,,,,
58,down,Benito Moreno,Romance del Lute y Otras Canciónes,54,54,2,,,,
59,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,40,16,11,,,,
60,down,Shakira,Laundry Service,57,12,237,,,,
61,-,José Antonio Rodríguez,Adiós Muchachos,-,61,1,,,,
62,-,José Antonio Rodríguez,La Leyenda,-,62,1,,,,
63,down,Gente de Zona,Visualízate,58,11,239,,,,
64,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),60,16,237,,,,
65,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),61,53,234,,,,
66,down,Mariza,Mariza - Concerto em Lisboa,62,15,228,,,,
67,down,Carlos Gardel,Sus 50 Mejores Tangos,36,36,2,,,,
