Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,231,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,235,,,,
3,up,Yasmin Levy,La Juderia,3,3,235,,,,
4,up,Gipsy Kings,Gipsy Kings: Greatest Hits,27,2,228,,,,
5,down,Lali,Soy,4,4,231,,,,
6,down,Gotan Project,La Revancha del Tango,5,5,234,,,,
7,down,Verschiedene Interpreten,The Best of Buena Vista,6,5,235,,,,
8,down,Julio Iglesias,Mi Vida - Grandes Éxitos,7,4,234,,,,
9,down,Gipsy Kings,The Essential Gipsy Kings,8,4,233,,,,
10,down,Maná,MTV Unplugged: Maná (Live),9,7,233,,,,
11,down,Gipsy Kings,Love Songs,10,5,235,,,,
12,down,Julio Iglesias,Moments,11,11,235,,,,
13,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,12,7,231,,,,
14,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),13,6,235,,,,
15,down,Santana,Corazón (Deluxe Version),14,13,235,,,,
16,down,Maluma,F.A.M.E.,15,8,235,,,,
17,down,Nicky Jam,Fénix,16,9,235,,,,
18,-,Erreway,Señales,-,18,3,,,,
19,down,Maluma,"Pretty Boy, Dirty Boy",17,7,234,,,,
20,down,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),18,18,235,,,,
21,down,Buika,En Mi Piel,19,11,235,,,,
22,up,Kany García,GARCÍA,30,22,2,,,,
23,down,Enrique Iglesias,Greatest Hits,20,1,235,,,,
24,down,Marc Anthony,3.0,21,7,235,,,,
25,down,Chambao,Chambao Caminando,22,21,235,,,,
26,down,Lali,A Bailar,23,10,235,,,,
27,down,Natalia Oreiro,Natalia Oreiro,24,10,233,,,,
28,down,Pablo Alborán,Terral (Deluxe Version),25,8,235,,,,
29,down,DePedro,DePedro,26,6,235,,,,
30,down,Buika,Niña de Fuego,28,14,235,,,,
31,down,Shakira,El Dorado,29,20,232,,,,
32,down,Diego El Cigala,Cigala & Tango (Deluxe Edition),31,10,235,,,,
33,down,Varios Artistas,Esperanza Mía (Banda Original de Sonido),32,14,235,,,,
34,down,Chambao,Chambao,33,31,235,,,,
35,down,Lhasa de Sela,La Llorona,34,32,235,,,,
36,down,Maná,Cama Incendiada,35,17,232,,,,
37,down,Various Artists,Putumayo Presents Café Latino,36,34,235,,,,
38,down,Gotan Project,Best of Gotan Project,37,19,235,,,,
39,down,Chambao,Endorfinas en la Mente,38,37,235,,,,
40,down,Gotan Project,Lunático,39,38,235,,,,
41,down,Pablo Alborán,Pablo Alborán,40,12,235,,,,
42,down,Bebe,Pafuera Telarañas,41,26,235,,,,
43,down,Shakira,Live from Paris,42,13,235,,,,
44,down,Amalia Rodriguez,Best of Amalia Rodriguez - Heritage Songs,43,15,235,,,,
45,down,Daddy Yankee,Prestige,44,39,235,,,,
46,down,Gigliola Cinquetti,Non Ho L'eta',45,12,233,,,,
47,down,Maná,Arde el Cielo (En Vivo),46,25,235,,,,
48,down,Selena Gomez,Revelación,47,2,160,71,2021-03-07,5,2021-03-21
49,down,Maluma,11:11,48,6,233,,,,
50,down,Lali,Brava,49,16,232,,,,
51,down,Luz Casal,Un Ramo de Rosas,50,13,235,,,,
52,down,Shakira,Laundry Service,51,12,232,,,,
53,down,Gente de Zona,Visualízate,52,11,234,,,,
54,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),53,16,232,,,,
55,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),54,53,229,,,,
56,down,Mariza,Mariza - Concerto em Lisboa,55,15,223,,,,
