Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,232,32,2019-10-06,32,2019-10-06
2,up,The xx,xx,2,1,230,,,,
3,up,Coldplay,A Head Full of Dreams,3,2,227,79,2019-10-06,72,2019-10-13
4,up,The xx,Coexist,4,2,228,,,,
5,up,Arctic Monkeys,AM,5,3,229,85,2020-11-22,59,2021-01-10
6,up,Muse,The 2nd Law,6,3,236,,,,
7,up,The National,Trouble Will Find Me,7,4,239,,,,
8,up,Muse,Drones,8,5,235,,,,
9,up,Nick Cave & The Bad Seeds,Push the Sky Away,9,6,233,,,,
10,up,The National,High Violet (Bonus Track Version),10,7,238,,,,
11,up,The National,Boxer,11,8,237,,,,
12,up,Bon Iver,Bon Iver,12,9,233,,,,
13,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",13,10,240,,,,
14,up,Muse,HAARP: Live from Wembley Stadium,14,11,239,,,,
15,up,Vampire Weekend,Contra (Bonus Track Version),15,13,240,,,,
16,up,Vampire Weekend,Vampire Weekend,16,14,233,,,,
17,up,MGMT,Oracular Spectacular,17,15,239,,,,
18,up,The xx,I See You,18,16,240,,,,
19,up,Arctic Monkeys,Favourite Worst Nightmare,19,17,239,,,,
20,up,Nouvelle Vague,3,20,18,240,,,,
21,up,Vampire Weekend,Modern Vampires of the City,21,19,240,,,,
22,up,Coldplay,Everyday Life,37,1,229,13,2019-11-10,1,2019-12-01
23,down,Vários intérpretes,Dark Was the Night,22,21,237,,,,
24,down,Imagine Dragons,Evolve,23,17,226,,,,
25,down,The Black Keys,Turn Blue,24,19,237,,,,
26,up,Red Hot Chili Peppers,Greatest Hits,42,10,238,,,,
27,down,Muse,The 2nd Law (Deluxe Edition),25,24,238,,,,
28,down,Alabama Shakes,Boys & Girls,26,25,238,,,,
29,up,Red Hot Chili Peppers,The Getaway,33,29,168,,,,
30,down,Fun.,Some Nights,27,26,240,,,,
31,down,Red Hot Chili Peppers,I'm With You,28,27,240,,,,
32,down,The National,Sleep Well Beast,31,26,236,,,,
33,down,The Last Shadow Puppets,The Age of the Understatement,29,28,240,,,,
34,down,Arcade Fire,Everything Now,30,29,237,,,,
35,down,Arctic Monkeys,Suck It and See,32,30,234,,,,
36,down,Cigarettes After Sex,Cigarettes After Sex,34,30,124,,,,
37,down,The xx,iTunes Festival: London 2010 - EP,35,29,175,,,,
38,up,Joy Division,The Best of Joy Division,45,34,160,,,,
39,up,Coldplay,Live 2012,46,4,197,,,,
