Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,234,32,2019-10-06,32,2019-10-06
2,up,The xx,xx,2,1,232,,,,
3,up,Coldplay,A Head Full of Dreams,3,2,229,79,2019-10-06,72,2019-10-13
4,up,The xx,Coexist,4,2,230,,,,
5,up,Arctic Monkeys,AM,5,3,231,85,2020-11-22,59,2021-01-10
6,up,Muse,The 2nd Law,6,3,238,,,,
7,up,The National,Trouble Will Find Me,7,4,241,,,,
8,up,Muse,Drones,8,5,237,,,,
9,up,Nick Cave & The Bad Seeds,Push the Sky Away,9,6,235,,,,
10,up,The National,High Violet (Bonus Track Version),10,7,240,,,,
11,up,The National,Boxer,11,8,239,,,,
12,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",13,10,242,,,,
13,up,Muse,HAARP: Live from Wembley Stadium,14,11,241,,,,
14,up,Vampire Weekend,Contra (Bonus Track Version),15,13,242,,,,
15,up,Vampire Weekend,Vampire Weekend,16,14,235,,,,
16,up,MGMT,Oracular Spectacular,17,15,241,,,,
17,up,Imagine Dragons,Evolve,20,17,228,,,,
18,up,The xx,I See You,18,16,242,,,,
19,up,Arctic Monkeys,Favourite Worst Nightmare,19,17,241,,,,
20,up,Nouvelle Vague,3,21,18,242,,,,
21,up,Vampire Weekend,Modern Vampires of the City,22,19,242,,,,
22,up,Vários intérpretes,Dark Was the Night,23,21,239,,,,
23,up,The Black Keys,Turn Blue,24,19,239,,,,
24,up,Red Hot Chili Peppers,Greatest Hits,27,10,240,,,,
25,up,Coldplay,Everyday Life,25,1,231,13,2019-11-10,1,2019-12-01
26,up,Muse,The 2nd Law (Deluxe Edition),28,24,240,,,,
27,up,Alabama Shakes,Boys & Girls,29,25,240,,,,
28,down,The National,Sleep Well Beast,26,26,238,,,,
29,up,Fun.,Some Nights,30,26,242,,,,
30,-,Imagine Dragons,LOOM,-,30,1,,,,
31,up,Red Hot Chili Peppers,I'm With You,32,27,242,,,,
32,up,The Last Shadow Puppets,The Age of the Understatement,33,28,242,,,,
33,up,Arcade Fire,Everything Now,34,29,239,,,,
34,up,Arctic Monkeys,Suck It and See,35,30,236,,,,
35,down,Joy Division,The Best of Joy Division,31,31,162,,,,
36,up,Cigarettes After Sex,Cigarettes After Sex,37,30,126,,,,
37,down,Red Hot Chili Peppers,The Getaway,36,29,170,,,,
38,up,The xx,iTunes Festival: London 2010 - EP,38,29,177,,,,
39,up,Coldplay,Live 2012,39,4,199,,,,
40,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,7,237,,,,
41,down,Bon Iver,Bon Iver,12,9,235,,,,
