Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,234,,,,
2,up,Various Artists,200 Jazz Greatest Hits Ever,3,1,236,,,,
3,down,Tony Bennett & Lady Gaga,Love For Sale,2,1,139,,,,
4,up,Kenny G,The Essential Kenny G,5,1,238,,,,
5,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),12,1,238,,,,
6,up,Laufey,Bewitched: The Goddess Edition,74,2,5,,,,
7,up,Nguyên Lê & Ngô Hồng Quang,Ha Nội Duo,35,1,236,,,,
8,up,Tsuyoshi Yamamoto Trio,Falling In Love With Love,46,5,5,,,,
9,up,Bill Evans,Beautiful Love,9,9,2,,,,
10,up,Frank Sinatra,Nothing But the Best (Remastered),14,5,29,87,2019-10-13,20,2019-10-20
11,up,Miles Davis,Kind of Blue,15,1,238,,,,
12,up,Trần Mạnh Tuấn,Về Quê,32,7,8,,,,
13,up,Kenny G,Kenny G: Greatest Hits,17,1,235,,,,
14,down,Laufey,Typical of Me EP,10,6,52,,,,
15,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,18,2,233,,,,
16,up,Olivia Ong,Best of Olivia,19,5,237,,,,
17,up,Kenny G,Ultimate Kenny G,20,6,238,,,,
18,up,Nguyên Lê,Tales from Viêt-nam,23,4,238,,,,
19,up,"Chilled Jazz Masters, Chill Jazz Playlist & Coffee Shop Jazz Piano Chilling",Jazz Piano Chill,22,19,2,,,,
20,up,Tony Bennett & Diana Krall,Love Is Here to Stay,25,2,236,,,,
21,up,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",26,1,238,,,,
22,up,Various Artists,Audiophile,27,6,238,,,,
23,up,Laufey,Bewitched,28,3,38,,,,
24,up,Stan Getz & João Gilberto,Getz/Gilberto,29,4,193,,,,
25,up,Various Artists,Cool - The Best of Jazz for Relaxin',30,14,238,,,,
26,up,Tùng Dương & Hà Trần,Bóng Tối Jazz,31,4,160,,,,
27,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",33,7,236,,,,
28,up,Kenny G,Breathless,34,7,238,,,,
29,up,Nina Simone,I Put a Spell On You,36,6,154,,,,
30,up,Diana Krall,The Look of Love,37,7,238,,,,
31,down,hololive music studio,hololive music studio - Twilight,6,3,12,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,38,18,238,,,,
33,up,Vinny Valentino,Play Along Jazz - for Drums Vol I,39,1,133,,,,
34,down,Thelonious Monk & John Coltrane,Thelonious Monk With John Coltrane,11,11,5,,,,
35,up,Patricia Barber,Cafe Blue,40,5,238,,,,
36,down,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,8,7,7,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,41,20,238,,,,
