Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,200 Jazz Greatest Hits Ever,1,1,240,,,,
2,up,Tony Bennett & Lady Gaga,Love For Sale,2,1,143,,,,
3,up,Kenny G,The Essential Kenny G,3,1,242,,,,
4,up,Various Artists,100 Best of Jazz,4,1,238,,,,
5,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),6,1,242,,,,
6,up,Nguyên Lê & Ngô Hồng Quang,Ha Nội Duo,7,1,240,,,,
7,down,Laufey,Bewitched,5,3,42,,,,
8,up,Frank Sinatra,Nothing But the Best (Remastered),8,5,33,87,2019-10-13,20,2019-10-20
9,up,Miles Davis,Kind of Blue,9,1,242,,,,
10,up,Kenny G,Kenny G: Greatest Hits,10,1,239,,,,
11,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,59,2,237,,,,
12,down,Olivia Ong,Best of Olivia,11,5,241,,,,
13,up,Laufey,Bewitched: The Goddess Edition,20,2,8,,,,
14,down,Kenny G,Ultimate Kenny G,12,6,242,,,,
15,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,25,5,5,,,,
16,down,Nguyên Lê,Tales from Viêt-nam,13,4,242,,,,
17,down,Tony Bennett & Diana Krall,Love Is Here to Stay,14,2,240,,,,
18,up,Jack Jezzro,Romance In Venice,30,30,2,,,,
19,down,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",15,1,242,,,,
20,down,Various Artists,Audiophile,16,6,242,,,,
21,down,Stan Getz & João Gilberto,Getz/Gilberto,17,4,197,,,,
22,down,Various Artists,Cool - The Best of Jazz for Relaxin',18,14,242,,,,
23,down,Tùng Dương & Hà Trần,Bóng Tối Jazz,19,4,164,,,,
24,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",21,7,240,,,,
25,down,Kenny G,Breathless,22,7,242,,,,
26,down,Nina Simone,I Put a Spell On You,23,6,158,,,,
27,down,Diana Krall,The Look of Love,24,7,242,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,26,18,242,,,,
29,down,Vinny Valentino,Play Along Jazz - for Drums Vol I,27,1,137,,,,
30,down,Patricia Barber,Cafe Blue,28,5,242,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,29,20,242,,,,
32,down,John Coltrane,My Favorite Things,31,4,117,,,,
33,down,Nina Simone,Nina Simone: The Greatest Hits,32,8,240,,,,
34,down,Miles Davis,The Essential Miles Davis,33,7,241,,,,
35,down,Pomplamoose,En Français,34,4,108,,,,
36,down,Ella Fitzgerald,Ella Fitzgerald: Gold,35,2,242,,,,
37,down,Scott Bradlee's Postmodern Jukebox,The Essentials,36,29,241,,,,
38,down,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,37,27,242,,,,
39,down,Chet Baker,The Best of Chet Baker Sings,38,6,198,,,,
40,down,Chet Baker,Triple Best of Chet Baker,39,6,235,,,,
41,down,New York Jazz Lounge,Bar Jazz Classics,40,3,237,,,,
42,down,Huong Thanh,Mangustao,41,13,242,,,,
43,down,Tiêu Châu Như Quỳnh,Acoustika,42,1,145,,,,
44,down,Melt Yourself Down,100% Yes,43,34,222,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,44,6,222,,,,
46,down,Toshinori Kondo,Blow the Earth (India),45,12,66,,,,
47,down,웅산,더 베스트 웅산,46,9,91,,,,
48,down,Diana Krall,Wallflower (The Complete Sessions),47,2,241,,,,
49,down,Gerardo Frisina,Rhythmic Conversations,48,9,156,,,,
50,down,Angelina Jordan & Forsvarets Stabsmusikkorps,It's Magic (feat. The Staff Band of the Norwegian Armed Forces),49,7,237,,,,
51,down,Ryo Fukui,Scenery,50,3,230,,,,
52,down,Fourplay,The Best of Fourplay,51,3,222,,,,
53,down,iwamizu,Alone,52,7,135,,,,
54,down,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",53,35,240,,,,
55,down,Brian Culbertson,Another Long Night Out,54,7,240,,,,
56,down,Olivia Ong,A Girl Meets Bossanova,55,11,224,,,,
57,down,Paul Mauriat,Classic & New,56,9,165,,,,
58,down,Nguyên Lê,Nguyên Lê Edition,57,38,240,,,,
59,down,"Vinny Valentino, Bill Moring & Andrea Valentini",Play Along Jazz.Com - for Drums Vol Ii,58,5,125,,,,
60,up,Dave Brubeck,Dave Brubeck: The Very Best,60,39,240,,,,
61,up,Vicky Down and his Gag Band,Happy Birthday - EP (The Jazz way...),61,10,168,,,,
62,up,Trần Mạnh Tuấn,Về Quê,62,7,12,,,,
63,up,hololive music studio,hololive music studio - Twilight,63,3,16,,,,
64,up,Chantal Chamberland,Temptation,64,1,66,,,,
65,up,lofi,A S T R O N a U T - EP,65,9,81,,,,
66,up,Louis Armstrong,The Very Best of Louis Armstrong,66,3,177,,,,
67,up,Ella Fitzgerald & Louis Armstrong,20th Century Masters / The Millennium Collection: The Best of Ella Fitzgerald and Louis Armstrong,67,1,100,,,,
68,up,Cafe Music BGM Channel,Christmas Jazz Music,68,2,29,,,,
69,up,Chet Baker,Chet Baker Sings,69,5,128,,,,
70,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),70,2,190,,,,
71,up,Gregory Porter,One Night Only (Live At The Royal Albert Hall / 02 April 2018),71,44,218,,,,
