Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,37,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,241,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,3,7,,,,
4,up,"Fred again.., Anderson .Paak & CHIKA",places to be,5,5,3,,,,
5,up,Fred again.. & Baby Keem,leavemealone,6,2,28,,,,
6,up,Charli XCX,Talk talk,43,43,2,,,,
7,up,Ofenbach,Be Mine,7,3,236,,,,
8,up,Jungle,Back On 74,8,6,5,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],9,5,25,,,,
10,up,Charli XCX,Sympathy is a knife,52,52,2,,,,
11,down,Empire of the Sun,Walking On a Dream,10,5,235,,,,
12,up,Indila & BENNETT,Dernière danse (Techno Mix),14,4,21,,,,
13,up,Years & Years,King,16,12,100,,,,
14,up,M.I.A.,Paper Planes,15,4,241,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,5,164,,,,
16,down,Eternxlkz,SLAY!,13,8,12,,,,
17,down,Ash & Naila,Sing It Back,11,11,8,,,,
18,down,"Egzod, Maestro Chives & Neoni",Royalty,17,7,93,,,,
19,up,Charli XCX,Mean girls,64,64,2,,,,
20,up,Disclosure,Latch (feat. Sam Smith),21,7,234,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,2,214,,,,
22,up,M83,Midnight City,23,8,240,,,,
23,down,Paul Kalkbrenner,Sky and Sand,18,6,239,,,,
24,up,Charli XCX,Rewind,61,61,2,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,215,,,,
26,up,PLÜM & FRENCHGRL,Stolen Dance,42,42,2,,,,
27,down,Flume,Never Be Like You (feat. Kai),20,3,237,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),24,1,180,92,2021-04-25,92,2021-04-25
29,up,Charli XCX,365,62,62,2,,,,
30,down,Fred again..,Delilah (pull me out of this),26,1,87,,,,
31,up,Charli XCX,Everything is romantic,53,53,2,,,,
32,up,shonci & Mc Magrinho,Chegou 3,38,38,2,,,,
33,down,Bicep,Glue,25,10,202,,,,
34,down,The Cinematic Orchestra,To Build a Home,32,9,241,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,8,241,,,,
36,up,M83,Outro,39,12,140,,,,
37,down,Parov Stelar,Brass Devil,28,1,206,,,,
38,down,Chromatics,Girls Just Wanna Have Some,30,19,6,,,,
39,up,Charli XCX,I might say something stupid,59,59,2,,,,
40,up,Charli XCX,So I,65,65,2,,,,
41,up,Lonely in the Rain,In Love Again,85,35,38,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),4,2,13,,,,
43,down,Hippie Sabotage,Devil Eyes,41,1,241,,,,
44,down,Fred again.. & Jozzy,ten,35,1,36,,,,
45,down,Owl City,Fireflies,31,8,224,,,,
46,up,Charli XCX,"Girl, so confusing",66,66,2,,,,
47,up,KAYTRANADA,Feel A Way (feat. Don Toliver),69,69,2,,,,
48,up,Charli XCX,Apple,67,67,2,,,,
49,up,Technotronic,Pump Up the Jam,63,37,5,,,,
50,up,Charli XCX,I think about it all the time,71,71,2,,,,
51,down,Alcatraz,Amore Çok (feat. PASHANIM),37,1,65,,,,
52,-,Charli xcx,Guess,-,,1,,,,
53,down,Stardust,Music Sounds Better with You (Radio Edit),34,20,153,,,,
54,down,Nicolas Binder,Moment,45,39,6,,,,
55,up,Clarke 99,Art Deco (Tekkno),56,56,3,,,,
56,down,Alan Walker,Alone,49,37,5,,,,
57,down,Ofenbach & セイレム・イリース,feelings don't lie,29,29,4,,,,
58,down,FlowerSword,Whisper Rain,50,50,8,,,,
59,down,Fred again.. & Obongjayar,adore u,46,2,45,,,,
60,down,Clams Casino & Imogen Heap,I'm God,54,8,53,,,,
61,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),36,5,99,,,,
62,up,Sidewalks and Skeletons,Goth,86,40,41,,,,
63,up,Jamie xx,Treat Each Other Right,88,88,2,,,,
64,up,FlowerSword,Summer Ocean,72,60,6,,,,
65,down,Duke Dumont,Ocean Drive,60,16,233,,,,
66,up,Eternxlkz,BRODYAGA FUNK,77,37,21,,,,
67,up,FlowerSword,Heroic Groove,79,54,9,,,,
68,up,KAYTRANADA,Drip Sweat (feat. Channel Tres),70,70,2,,,,
69,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,,1,,,,
70,up,PACANI & Rich Fayden,Sweet Goodbye,96,63,17,,,,
71,-,Charli xcx,Spring breakers,-,,1,,,,
72,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),44,22,5,,,,
73,up,Shouse,Love Tonight (Edit),76,1,165,,,,
74,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),90,58,5,,,,
75,down,Robyn,Dancing On My Own,40,33,5,,,,
76,down,Kungs,Never Going Home,75,2,156,,,,
77,-,"Timmy Trumpet, Vini Vici & Tiscore",Hey Ya,-,,1,,,,
78,up,Real Life,Send Me an Angel,93,17,55,,,,
79,up,Shallou,Heartaches,98,15,91,,,,
80,-,Fatboy Slim,Praise You,-,,1,,,,
81,-,"always centered at night, Moby & serpentwithfeet",On Air,-,,1,,,,
82,up,Klingande,Jubel (Radio Edit),100,46,15,,,,
83,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,,1,,,,
84,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),33,33,3,,,,
85,-,Charli xcx,Hello goodbye,-,,1,,,,
86,down,Fred again..,Jungle,74,14,84,,,,
87,down,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),78,78,2,,,,
88,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,95,32,5,,,,
89,down,Wilkinson,Afterglow,48,15,239,,,,
90,-,Sub Focus,Solar System,-,27,59,,,,
91,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,77,4,,,,
92,down,Grimes,Genesis,83,11,77,,,,
93,-,Ambient Jazz Ensemble,I Am the Black Gold of the Sun,-,,1,,,,
94,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,2,147,,,,
95,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,13,82,,,,
96,-,Kordhell,Murder In My Mind,-,1,103,,,,
97,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,,1,,,,
98,-,Moby & Lady Blackbird,dark days,-,,1,,,,
99,down,SophiaAlge,Infinite Hibernation,58,53,7,,,,
100,-,Tungevaag & Raaban,Samsara,-,21,218,,,,
