Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,30,,,,
2,up,Tungevaag & Raaban,Samsara,3,1,209,,,,
3,up,Ofenbach,Be Mine,46,1,206,,,,
4,up,Trackshittaz,Guugarutz,5,1,231,,,,
5,up,Seeed,Aufstehn!,6,2,221,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,207,,,,
7,up,Parov Stelar,Brass Devil,7,1,204,,,,
8,up,Filous,How Hard I Try (feat. James Hersey),8,3,226,,,,
9,up,Oliver Koletzki & Fran,Hypnotized,10,5,208,,,,
10,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),11,6,231,,,,
11,up,Paul Kalkbrenner,Feed Your Head,16,7,195,,,,
12,up,The Glitch Mob,We Can Make the World Stop,12,7,213,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,10,214,,,,
14,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),15,10,159,,,,
15,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,2,,,,
16,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,11,164,,,,
17,down,Flume,Never Be Like You (feat. Kai),9,4,217,,,,
18,-,Thomas Foster,Lazy Afternoon,-,18,1,,,,
19,-,"THIERRY VON DER WARTH, Carston & Horizon Blue",June,-,19,1,,,,
20,-,Parov Stelar,Boy Met Girl,-,20,1,,,,
21,-,Max Oazo,Miracle,-,21,1,,,,
22,down,Paul Kalkbrenner,Cloud Rider,13,9,189,,,,
23,down,Parov Stelar,All Night,17,5,237,,,,
24,down,Jamie Lidell,Multiply,18,14,146,,,,
25,-,Crystal Fighters,At Home,-,14,137,,,,
26,up,Massive Attack,Teardrop,52,4,223,,,,
27,-,Dennis Stewart,Ambient Spa,-,27,1,,,,
28,-,Laurent Simeca & Stephan M,Easy Lover,-,28,1,,,,
29,-,Dakamu,Heartbeat,-,29,1,,,,
30,-,Holen,Miss You,-,30,1,,,,
31,-,Sunar,Desert Rose,-,31,1,,,,
32,-,Kevin Code,Soul Soothing Tune,-,32,1,,,,
33,-,Giorgio Moroder,Our Love (J.C Fous De La Mer Forever Instrumental Mix),-,33,1,,,,
34,-,Erdem Demir,F1 Theme,-,34,1,,,,
35,-,Poseidon & ZYZZMODE,Texas Hold 'Em (HARDSTYLE),-,35,1,,,,
36,-,Nasz,Manifest,-,36,1,,,,
37,-,Stacks,Seagulls,-,37,1,,,,
38,-,Sauco,Barbate,-,38,1,,,,
39,-,UPDATE,Overcoat (Original),-,39,1,,,,
40,-,Shadow Moon & Heisenberg,Dress Your Soul,-,40,1,,,,
41,-,Vanessa Doll,Hands Up (Slow Version),-,41,1,,,,
42,-,Manhooker & Snax,Cloud 9,-,42,1,,,,
43,-,coiro,Falta,-,43,1,,,,
44,-,Vanessa Doll,Hands Up,-,44,1,,,,
45,-,UPDATE,Breath (Original),-,45,1,,,,
46,-,Nando Fortunato,To Love Again,-,46,1,,,,
47,-,Calibre,Typical Things,-,47,1,,,,
48,-,Gemini,Return of the Jack,-,48,1,,,,
49,-,Massy & Efemero,Feel Me,-,49,1,,,,
50,-,SHELNZ,Is There Someone Else? (SHELNZ Remix),-,50,1,,,,
51,-,Gemini,Take Your Time,-,51,1,,,,
52,-,Eric Prydz,2Night,-,52,1,,,,
53,-,MoxiFloxi,Panting and Sweating,-,53,1,,,,
54,-,Weval,Are You Real,-,54,1,,,,
55,-,Marcus Intalex,Mud,-,55,1,,,,
56,-,Thomas Foster,Happy Sunday,-,56,1,,,,
57,-,Thomas Foster,Endless Summer,-,57,1,,,,
58,-,TroyBoi,Loco,-,58,1,,,,
59,-,MoxiFloxi,Cake,-,59,1,,,,
60,-,Neuzeitliche Bodenbeläge,Haare,-,60,1,,,,
61,-,GUNSHIP,The Gates of Disorder,-,61,1,,,,
62,-,Ferry Ultra,Dangerous Jazz (feat. Roy Ayers),-,62,1,,,,
