Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sascha Funke,In Reaktionen,16,1,10,,,,
2,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),3,1,48,,,,
3,up,"Fred again.., Anderson .Paak & CHIKA",places to be,26,3,2,,,,
4,down,Covesthur,Oe3,1,1,43,,,,
5,-,Dee C'rell,Moulin Bleu (feat. Richelle Claiborne & Neil Stalnaker),-,5,18,,,,
6,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),19,4,103,,,,
7,-,Urban Delights,Won' Let You Down,-,1,18,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),83,1,183,,,,
9,down,Thievery Corporation,So Com Voce (Remastered 2022),6,6,22,,,,
10,down,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],7,3,55,,,,
11,-,dZihan & Kamien,Homebase,-,7,114,,,,
12,-,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),-,12,22,,,,
13,up,Naoki Kenji,La musique Japonaise,30,13,72,,,,
14,up,Su Round,La Baja,18,6,45,,,,
15,-,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),-,9,33,,,,
16,up,Lou Berry,Burning Eyes (feat. Eylia),70,7,20,,,,
17,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,17,2,,,,
18,-,Ofenbach & SVEA,Body Talk,-,1,66,,,,
19,-,Celso Mendes feat. Lua,Fotografía (Diva Mix),-,19,18,,,,
20,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,20,9,,,,
21,-,Afterlife,Breather 2000 (Arithunda Mix),-,21,11,,,,
22,up,Rhye,Feel Your Weight (Poolside Remix),42,15,4,,,,
23,-,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,-,6,18,,,,
24,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),11,6,7,,,,
25,down,Almadrava,Your Number One,21,8,42,,,,
26,-,Parov Stelar Trio,Doctor Foo (Smooth Version),-,19,16,,,,
27,-,Genuine & Klangstein,Halo (Side Mix),-,14,28,,,,
28,down,Zero 7,"Don't Call It Love (12"" Version)",27,2,137,,,,
29,up,Dinah Eastwood,You Shook Me All Night Long,41,17,22,,,,
30,up,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),65,16,8,,,,
31,down,N!SH,Sunbeams,28,25,11,,,,
32,up,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Agua Azul,97,6,12,,,,
33,-,Eyht,Ouroboros,-,33,1,,,,
34,down,Der Student,Die Sendung,5,3,6,,,,
35,-,North of Loreto,Cruel Summer (feat. Zampera & Muttofunk) [Part I],-,11,10,,,,
36,up,Audio Lotion,El Insecto,59,15,14,,,,
37,-,Beagle Music,Call on Me (Sunrise Version 2016),-,9,7,,,,
38,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,35,1,138,,,,
39,-,3 Balearos,Summer Breezin',-,21,4,,,,
40,down,Aromabar,Try to Believe You,17,1,154,,,,
41,-,Corcovado Frequency,Connect,-,19,37,,,,
42,-,Nächste Topmodel,Elektro Musik mit viel Bass,-,42,4,,,,
43,-,UnClubbed & Zoe Durrant,Need To Feel Loved,-,43,2,,,,
44,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],29,3,22,,,,
45,-,Chubbanak Club,Green Tea,-,24,3,,,,
46,-,Krystian Shek,Coming Back Soon,-,18,34,,,,
47,-,Club des Belugas,Hiphip Chinchin (Smooth Return Mix),-,24,2,,,,
48,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,66,,,,
49,-,Sunburn In Cyprus,If It's Good For Me,-,3,110,,,,
50,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,50,1,,,,
51,-,Chromeo,BTS,-,4,10,,,,
52,down,Club des Belugas,Hip Hip Chin Chin (Yaziko Club Mix),31,14,11,,,,
53,-,ODESZA & Yellow House,Waiting Forever (feat. Preston.),-,5,12,,,,
54,-,Tiefschwarz,Bye Bye Baby,-,46,4,,,,
55,-,Boozoo Bajou,Second to None (feat. Willie Hutch),-,43,3,,,,
56,-,Ituana,Clocks (Sign of the Times Remix),-,20,13,,,,
57,-,Moi Je,Profite (Kazy Lambist Remix),-,48,4,,,,
58,down,jazztek,Moments with You (Chill Mix),20,20,7,,,,
59,-,salute,Feels Like My Hands Are On Fire,-,4,22,,,,
60,up,Erotic Bar,Push It Baby (Bossa Lounge Version),69,12,29,,,,
61,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),87,19,14,,,,
62,-,Parov Stelar,Booty Swing,-,16,12,,,,
63,-,Empire of the Sun,Music On The Radio,-,63,1,,,,
64,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,28,9,,,,
65,-,Trolle//Siebenhaar & Trolle Siebenhaar,Sweet Dogs,-,11,13,,,,
66,-,Club des Belugas,Quatre pieces collées (Part 1),-,18,31,,,,
67,-,Mosquitofactory,Perfect Day,-,9,78,,,,
68,-,Sannan,Heady Land,-,34,9,,,,
69,-,Club des Belugas,Hard Swing Travellin' Man [feat. Brenda Boykin] [live],-,16,13,,,,
70,-,Clublife,Funny Beach (Summer Chill Mix),-,22,19,,,,
71,down,Kulyela,Here Comes the Black Sun,4,4,30,,,,
72,down,Moonrock,Ill Street Blues (Bonus),23,1,135,,,,
73,-,Merge of Equals,Beautiful Nothing,-,8,35,,,,
74,-,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],-,10,33,,,,
75,down,Rivera Rotation,Weledi,13,6,78,,,,
76,down,Teemid,L.A.,61,17,14,,,,
77,-,James Bright,You Don't Have to Stay Away,-,19,4,,,,
78,-,Rue du Soleil,La Française,-,4,124,,,,
79,down,Boozoo Bajou,Bakar,63,5,50,,,,
80,down,Club des Belugas,Early Daiquiris,54,21,16,,,,
81,-,3 Balearos,Summer Breezin',-,36,20,,,,
82,-,Arbeit,An den kleinen Radioapparat,-,82,1,,,,
83,-,Oy,Es ist am besten wir gehen jetzt,-,83,1,,,,
84,-,Chris Le Blanc,Enjoy Your Life (feat. Liz June) [Cafe Del Mar Edit],-,29,4,,,,
85,-,Moca,Flotter Tag,-,21,24,,,,
86,-,Federico Aubele,Postales,-,40,9,,,,
87,-,Moca,Latein,-,19,4,,,,
88,down,Kiesza,What Is Love,78,13,39,,,,
89,-,Sascha Funke,In Relationen (Autarkic Remix),-,89,1,,,,
90,-,Franc Moody,Skin on Skin,-,22,13,,,,
91,-,Lovers Lane,Face of Beauty,-,91,1,,,,
92,-,Blank & Jones,Fierce People,-,77,2,,,,
93,-,Adriatic Grooves,Underwater Cosmos (Pure Weightless Cut),-,6,7,,,,
94,-,Charles Schillings,"No Communication, No Love (Devastating)",-,15,8,,,,
95,-,DJ Ostkurve,Limbo Dance (Mallorca Reggae Extended),-,28,8,,,,
96,down,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",73,31,7,,,,
97,-,Nightmares On Wax,Les Nuits,-,97,1,,,,
98,down,Cosmo's Midnight,Fantasy (feat. Franc Moody),25,2,6,,,,
99,down,Lounge Captain,Chill Sonata (Butterfly Cut),50,1,132,,,,
100,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,4,29,,,,
