Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,54,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,2,19,92,2021-04-25,92,2021-04-25
3,up,Parov Stelar,Brass Devil,4,1,58,,,,
4,down,Owl City,Fireflies,3,2,72,,,,
5,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,5,6,,,,
6,up,Marco Kleebauer,1829,7,6,3,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,3,39,99,2020-10-11,61,2020-11-01
8,-,Myd,Let You Speak,-,8,3,,,,
9,down,Hippie Sabotage,Devil Eyes,8,2,80,,,,
10,up,Alidiana Silverkin,Tree of Life (Radio Edit),13,7,29,,,,
11,down,Clean Bandit,Higher (feat. iann dior),10,5,16,,,,
12,up,M.I.A.,Paper Planes,12,8,80,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,12,29,,,,
14,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,14,1,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,15,4,,,,
16,-,Lovers Lane,Island Memories,-,16,16,,,,
17,up,Empire of the Sun,Walking On a Dream,34,13,60,,,,
18,-,Rue du Soleil,La Française,-,18,10,,,,
19,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,67,,,,
20,up,Timmy Trumpet & Gabry Ponte,Mad World,32,7,26,,,,
21,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,9,18,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,80,,,,
23,-,Camo & Krooked,Tagtraum,-,23,1,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],75,16,76,,,,
25,-,Sarah Menescal,What's up?,-,25,1,,,,
