Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,15,2,2,,,,
3,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),35,3,2,,,,
4,up,Above & Beyond,Group Therapy 582 (DJ Mix),73,4,2,,,,
5,down,Drake,"Honestly, Nevermind",4,1,105,,,,
6,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),42,6,2,,,,
7,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,6,,,,
8,up,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),63,8,2,,,,
9,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",1,1,3,,,,
10,down,Jungle,Volcano,7,2,25,,,,
11,up,Schrotthagen,Sturm und Drang,40,11,2,,,,
12,down,Daft Punk,Discovery,9,1,240,20,2021-02-28,20,2021-02-28
13,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",6,2,43,,,,
14,down,Kygo,Kygo,11,11,3,,,,
15,up,Calvin Harris,Motion,17,5,223,,,,
16,-,Tove Lo & SG Lewis,HEAT - EP,-,16,1,,,,
17,down,Air,Moon Safari,8,8,147,,,,
18,down,Becky Hill,Believe Me Now?,3,3,7,,,,
19,up,Anyma,Genesys II,19,5,10,,,,
20,up,Chase & Status,"2 RUFF, Vol. 1",24,1,32,,,,
21,up,Jerro,Chromatic,45,21,2,,,,
22,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",14,8,40,,,,
23,up,Keinemusik,NYE 2024 (DJ Mix),47,3,22,,,,
24,up,David Guetta,Nothing But the Beat Ultimate,26,2,239,75,2019-10-06,57,2019-10-20
25,up,Einmusik,Dance New World: Einmusik (DJ Mix),67,25,2,,,,
26,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",30,2,46,,,,
27,-,Sofi Tukker,BREAD,-,27,1,,,,
28,up,AVAION,Selfreflection,38,2,15,,,,
29,up,Kenya Grace,The After Taste,46,2,13,,,,
30,up,RÜFÜS DU SOL,Bloom,33,14,16,,,,
31,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],20,2,6,,,,
32,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),43,17,4,,,,
33,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",23,1,44,,,,
34,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,34,1,,,,
35,down,The Chainsmokers,No Hard Feelings - EP,16,1,6,,,,
36,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),5,5,3,,,,
37,down,Kygo,Cloud Nine,28,3,234,,,,
38,down,Gigi D'Agostino,L'amour Toujours,18,11,98,,,,
39,up,Anyma,Genesys,50,2,47,,,,
40,-,abel31,0010,-,40,1,,,,
41,down,House Music,Best House Music,21,18,10,,,,
42,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],31,11,86,,,,
43,up,Black Coffee,Subconsciously,81,1,110,71,2021-02-14,71,2021-02-14
44,down,James Grant & Jody Wisternoff,Anjunadeep 15,13,13,3,,,,
45,down,David Guetta,One More Love,27,7,37,,,,
46,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",32,8,130,,,,
47,-,Klangkarussell,Netzwerk,-,8,202,,,,
48,up,Tiësto,DRIVE,48,1,84,,,,
49,up,Shy FX & Mr. Williamz,Rudeboy Design,58,49,2,,,,
50,down,アヴィーチー,True,34,6,222,,,,
51,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,51,1,,,,
52,-,Sofi Tukker,DANCING ON THE PEOPLE - EP,-,41,18,,,,
53,down,Argy,New World,39,7,14,,,,
54,up,Armin van Buuren,Live at Tomorrowland Belgium 2017 (Highlights),85,12,103,,,,
55,down,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",44,44,5,,,,
56,-,Roman Messer,Suanda Music Episode 437 (DJ MIX),-,56,1,,,,
57,-,Sofi Tukker,WET TENNIS,-,3,33,,,,
58,-,Andrew Rayel,FYH405 - Find Your Harmony Radio Episode #405,-,58,1,,,,
59,down,Scooter,Open Your Mind And Your Trousers,22,1,19,,,,
60,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,3,77,,,,
61,-,ORACLE & Holochrome,Coming Home - EP,-,61,1,,,,
62,-,The Dark Horror & Guizcore,Heavy Energy,-,62,1,,,,
63,-,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,-,63,1,,,,
64,-,Daft Punk,Homework (25th Anniversary Edition),-,4,66,,,,
65,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",51,5,43,,,,
66,-,INNA,Hot,-,49,14,,,,
67,down,Empire of the Sun,Walking On a Dream (Special Edition),54,19,83,,,,
68,up,Scooter,20 Years Of Hardcore (Remastered),68,15,37,,,,
69,down,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],10,10,3,,,,
70,-,Massane,Another Dawn,-,35,11,,,,
71,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,71,1,,,,
72,-,Meduza,MEDUZA,-,2,22,,,,
73,down,Luttrell,Make U Happy,52,52,2,,,,
74,-,Sofi Tukker,DANCING ON THE PEOPLE (REMIX EP),-,74,1,,,,
75,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,43,,,,
76,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,76,1,,,,
77,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),36,4,6,,,,
78,-,ZERB & Sofiya Nzau,Mwaki: Refreshed,-,17,9,,,,
79,-,RÜFÜS DU SOL,RÜFÜS DU SOL: Sundream Baja 2023 (DJ Mix),-,28,13,,,,
80,-,Bru-C,Family Only,-,80,1,,,,
81,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,1,33,,,,
82,-,Deathbrain,Fantasy Noises & Perfect Delusions,-,75,3,,,,
83,-,"GLXY, Mantmast, Javeon, Sustance, Emily Makis, Viridity & Pola & Bryson",Shogun Sessions 002 (DJ Mix),-,83,1,,,,
84,down,David Guetta,Listen,25,12,82,,,,
85,down,Alan Walker,Different World,69,1,226,,,,
86,down,Various Artists,Ibiza Lounge,83,28,9,,,,
87,-,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",-,87,1,,,,
88,down,Ava Max,Kings & Queens (The Remixes) - EP,55,36,8,,,,
89,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),56,1,9,,,,
90,up,St Germain,Tourist (Remastered) [Deluxe Version],96,18,132,,,,
91,-,Sofi Tukker,Treehouse,-,22,49,,,,
92,-,just valery,Your Love Is My Drug 8 Bit (Collection),-,92,1,,,,
93,-,Markus Gardeweg,Kontor Sunset Chill #02 (DJ Mix),-,93,1,,,,
94,down,Ben Böhmer,Begin Again,59,1,105,,,,
95,-,Abroad,Sydney - EP,-,95,1,,,,
96,down,Avicii,TIM,76,2,186,,,,
97,down,Rafael Cerato,My Reality,90,90,2,,,,
98,-,Various Artists,Afro House 2024,-,62,4,,,,
99,-,Sultan + Shepard,"Forever, Now",-,6,14,,,,
100,-,Eddie Johns,More Spell On You,-,100,1,,,,
