Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",1,1,4,,,,
2,up,Above & Beyond,Group Therapy 580 (DJ Mix),53,2,2,,,,
3,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),27,3,2,,,,
4,down,Drake,"Honestly, Nevermind",3,1,103,,,,
5,down,Jungle,Volcano,4,2,23,,,,
6,up,Becky Hill,Believe Me Now?,37,6,5,,,,
7,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],2,2,4,,,,
8,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",8,2,41,,,,
9,up,Daft Punk,Discovery,9,1,238,20,2021-02-28,20,2021-02-28
10,up,Air,Moon Safari,12,8,145,,,,
11,up,Gigi D'Agostino,L'amour Toujours,46,11,96,,,,
12,up,Chase & Status,"2 RUFF, Vol. 1",13,1,30,,,,
13,down,AVAION,Selfreflection,10,2,13,,,,
14,up,Keinemusik,NYE 2024 (DJ Mix),32,3,20,,,,
15,up,Aventura,We Broke the Rules,23,13,57,,,,
16,up,David Guetta,One More Love,16,7,35,,,,
17,up,Anyma,Genesys II,19,5,8,,,,
18,up,Vintage Culture,Promised Land,54,18,3,,,,
19,up,Lost Frequencies,All Stand Together,25,1,30,,,,
20,down,The Chainsmokers,No Hard Feelings - EP,6,1,4,,,,
21,up,John Summit,Experts Only #013 (DJ Mix),56,21,2,,,,
22,down,Calvin Harris,Motion,15,5,221,,,,
23,up,Scooter,Open Your Mind And Your Trousers,24,1,17,,,,
24,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",28,1,42,,,,
25,down,House Music,Best House Music,18,18,8,,,,
26,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",22,8,38,,,,
27,up,David Guetta,Listen,35,12,80,,,,
28,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",14,14,2,,,,
29,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",38,8,128,,,,
30,up,Avicii,TIM,44,2,184,,,,
31,down,Argy,New World,20,7,12,,,,
32,down,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),7,7,3,,,,
33,down,アヴィーチー,True,31,6,220,,,,
34,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),29,4,4,,,,
35,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),21,1,7,,,,
36,down,Klangkarussell,Netzwerk,26,8,201,,,,
37,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,37,1,,,,
38,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",36,1,42,,,,
39,-,Kygo,Kygo,-,39,1,,,,
40,up,Empire of the Sun,Walking On a Dream (Special Edition),45,19,81,,,,
41,down,Kygo,Cloud Nine,33,3,232,,,,
42,up,Scooter,20 Years Of Hardcore (Remastered),55,15,35,,,,
43,up,Anyma,Genesys,52,2,45,,,,
44,down,Above & Beyond,Group Therapy 579 (DJ Mix),5,5,3,,,,
45,-,Aaron Hibell,Astral Projection - EP,-,3,8,,,,
46,down,TSHA,Defected Presents TSHA In The House (DJ Mix),11,11,3,,,,
47,up,David Guetta,Nothing But the Beat Ultimate,48,2,237,75,2019-10-06,57,2019-10-20
48,-,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",-,48,3,,,,
49,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),64,10,6,,,,
50,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),17,17,2,,,,
51,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],78,11,84,,,,
52,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,52,1,,,,
53,-,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],-,53,1,,,,
54,down,Kenya Grace,The After Taste,39,2,11,,,,
55,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,55,1,,,,
56,-,FiFi & Young Zerka,Kameleon - EP,-,56,1,,,,
57,down,Daft Punk,Homework (25th Anniversary Edition),43,4,65,,,,
58,up,Caravan Palace,Gangbusters Melody Club,96,2,17,,,,
59,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,59,1,,,,
60,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,1,60,,,,
61,down,Mahmut Orhan,Pangea,47,47,3,,,,
62,up,St Germain,Tourist (Remastered) [Deluxe Version],71,18,130,,,,
63,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,3,76,,,,
64,-,Calvin Harris,18 Months (Deluxe Edition),-,22,104,,,,
65,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",40,7,38,,,,
66,-,Swedish House Mafia,Paradise Again,-,1,91,,,,
67,down,Armin van Buuren,Live at Tomorrowland Belgium 2017 (Highlights),41,12,101,,,,
68,up,INNA,Hot,69,49,13,,,,
69,-,Meduza,MEDUZA,-,2,21,,,,
70,-,Roman Messer,Suanda Music Episode 435 (DJ MIX),-,70,1,,,,
71,-,"Deep House, 7even Step & Demy Bar Light Groove",Ibiza 2021 - Summer Deep House,-,5,42,,,,
72,up,Purple Disco Machine,Exotica (Deluxe),89,3,95,,,,
73,-,Giolì & Assia,Fire Hell and Holy Water,-,68,6,,,,
74,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",86,2,69,,,,
75,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,75,1,,,,
76,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),92,76,2,,,,
77,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,4,131,,,,
78,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",65,5,41,,,,
79,-,Robin Schulz,Sugar,-,9,154,,,,
80,down,Groove Armada,Free Jam - EP,60,60,2,,,,
81,down,Armin van Buuren,Breathe In,72,6,20,,,,
82,down,Neptunica,Kontor Presents Hypertechno (DJ Mix),51,12,6,,,,
83,-,Kygo,Golden Hour,-,1,172,92,2020-05-24,3,2020-06-07
84,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",82,2,44,,,,
85,down,RÜFÜS DU SOL,Bloom,42,14,14,,,,
86,-,Scatman John,Scatman's World,-,86,1,,,,
87,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,23,12,,,,
88,-,Tinlicker,This Is Not Our Universe,-,25,16,,,,
89,-,Klangphonics,Songs to Try,-,40,12,,,,
90,-,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",-,17,4,,,,
91,-,Polo & Pan & Red Axes,Mumia - EP,-,25,4,,,,
92,-,SLANDER,Thrive,-,92,2,,,,
93,-,Armin van Buuren,Intense (Bonus Track Version),-,22,26,,,,
94,-,SHADXWLXRD,Montagem Coral - EP,-,15,20,,,,
95,-,Charlotte de Witte,Tomorrowland Winter 2022: Charlotte de Witte at Mainstage (DJ Mix),-,26,22,,,,
96,down,Valentino Vivace,Meteoriti (Deluxe Edition),77,77,2,,,,
97,-,Tritonal Tritonia Radio,Tritonia 477,-,97,1,,,,
98,-,Frank Walker,ORIGIN,-,98,1,,,,
99,down,Various Artists,"50 Best Trance Hits Ever, Vol. 2",93,6,193,,,,
100,-,pluko,Oxy1*,-,100,1,,,,
