Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,44,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,236,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,236,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,4,236,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,236,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,1,100,,,,
7,up,Alan Walker,Faded,9,4,236,,,,
8,up,Kenya Grace,Strangers,8,2,37,,,,
9,up,Avicii,The Nights,11,1,236,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,8,236,,,,
11,up,The Chainsmokers,Paris,12,2,236,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,90,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,3,236,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,236,,,,
15,up,Aditya A,Chaand Baaliyan,16,1,120,,,,
16,up,Marshmello & Bastille,Happier,17,4,236,74,2019-10-06,74,2019-10-06
17,up,Kygo,Firestone (feat. Conrad Sewell),19,10,236,,,,
18,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),18,1,132,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),20,16,236,,,,
20,up,アヴィーチー,Wake Me Up,21,4,236,,,,
21,up,Marshmello,Here With Me (feat. CHVRCHES),26,15,225,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,1,236,,,,
23,up,Alan Walker & Ava Max,"Alone, Pt. II",23,6,229,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,134,,,,
25,down,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,22,4,36,,,,
26,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),27,19,236,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),29,17,236,,,,
28,up,Edward Maya,Stereo Love (feat. Vika Jigulina),28,28,65,,,,
29,up,Alok & Alan Walker,Headlights (feat. KIDDO),31,12,91,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,4,236,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,22,236,,,,
32,up,Zedd & Alessia Cara,Stay,33,20,214,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,13,236,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),37,22,235,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,17,236,,,,
36,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,15,236,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,31,88,,,,
