Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,20,,,,
2,up,Charli XCX,360,4,2,5,,,,
3,down,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,11,,,,
4,down,ILLENIUM & Teddy Swims,All That Really Matters,3,1,97,,,,
5,up,Marc Rebillet,Your New Morning Alarm,7,1,36,,,,
6,up,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),8,1,30,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,9,2,240,,,,
8,down,Jungle,Back On 74,5,2,45,,,,
9,up,Dom Dolla,girl$,31,9,2,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,240,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,95,,,,
12,up,Pharrell Williams,Happy,12,4,239,,,,
13,up,Avicii,The Nights,23,1,235,,,,
14,up,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,71,14,2,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),17,7,240,,,,
16,up,Technotronic,Pump Up the Jam,33,2,236,,,,
17,up,Cyril,Stumblin' In,30,9,9,,,,
18,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),18,2,228,,,,
19,up,アヴィーチー,Wake Me Up,26,7,240,,,,
20,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),11,4,7,,,,
21,up,Cupid,Flex,45,21,31,,,,
22,up,Calvin Harris,Summer,27,10,157,,,,
23,-,Tove Lo & SG Lewis,HEAT,-,4,1,,,,
24,down,Sister Sledge,We Are Family (Single Version),16,7,189,,,,
25,up,Martin Solveig & Dragonette,Hello,43,1,137,,,,
26,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,29,4,10,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,3,207,,,,
28,down,ZERB & The Chainsmokers,Addicted (feat. Ink),25,4,12,,,,
29,up,Kygo & Ava Max,Whatever,37,2,22,,,,
30,down,David Guetta,Titanium (feat. Sia),28,2,240,,,,
31,down,Blasterjaxx & Timmy Trumpet,Narco,19,1,110,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),34,2,94,,,,
33,down,"The Jammin Kid, Majestic & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On) [The Jammin Kid Mash-Up],14,14,3,,,,
34,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),20,4,17,,,,
35,-,Kygo,Me Before You,-,19,1,,,,
36,up,Daft Punk,One More Time,41,2,239,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,47,7,239,,,,
38,up,Charli XCX,Von dutch,51,9,8,,,,
39,down,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),6,6,4,,,,
40,down,Disclosure,"She’s Gone, Dance On",22,20,3,,,,
41,-,YOOKiE,DOWN WiTH THE SiCKNESS,-,24,1,,,,
42,-,Tove Lo & SG Lewis,Let me go OH OH,-,42,1,,,,
43,-,Jade,Don't Walk Away,-,4,40,,,,
44,down,Sigala,Sweet Lovin' (Steve Smart Remix),32,3,4,,,,
45,down,Sigala,Rely On Me,21,5,4,,,,
46,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),24,5,29,,,,
47,up,John Summit & Hayla,Shiver,61,9,18,,,,
48,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),81,3,9,,,,
49,down,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),38,38,2,,,,
50,down,"John Summit, Sub Focus & Julia Church",Go Back,42,7,5,,,,
51,up,Snap!,Rhythm Is a Dancer (Original Mix),66,9,130,,,,
52,down,Gryffin & Rita Ora,LAST OF US,46,13,10,,,,
53,down,Rand,Zombie,39,7,21,,,,
54,up,Shannon,Let the Music Play,60,27,125,,,,
55,-,Sofi Tukker,Spiral,-,55,1,,,,
56,-,Alan Walker,Faded,-,6,234,,,,
57,down,La Bouche,Be My Lover,50,8,177,,,,
58,down,KATO,Desert Walk (Radio Edit),53,8,4,,,,
59,-,Pascal Letoublon,Friendships,-,1,195,,,,
60,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),59,27,11,,,,
61,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,68,28,4,,,,
62,down,John Summit & Hayla,Where You Are,48,1,67,,,,
63,up,"Zedd, Maren Morris & Grey",The Middle,80,3,227,,,,
64,down,Patrick Hernandez,Born to Be Alive (Mix 79),36,22,73,,,,
65,-,Subtronics,Sploinky Dub (feat. Grech),-,65,1,,,,
66,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),62,6,35,,,,
67,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,11,1,,,,
68,-,Tove Lo & SG Lewis,Busy Girl,-,68,1,,,,
69,down,Kygo,Without You (with HAYLA),15,15,3,,,,
70,-,Cascada,Everytime We Touch,-,32,141,,,,
71,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],57,5,179,87,2020-08-16,73,2020-09-27
72,-,Sigala & Ella Eyre,Came Here For Love,-,3,11,,,,
73,down,Stacey Q,Two of Hearts,65,31,46,,,,
74,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],55,11,224,,,,
75,down,Wuki,Sunshine (My Girl),54,5,40,,,,
76,down,Charli XCX,B2b,72,36,5,,,,
77,down,Stardust,Music Sounds Better with You,58,5,75,,,,
78,down,"Skrillex, Hamdi & Taichu",Push,63,30,4,,,,
79,-,Tove Lo & SG Lewis,Desire,-,79,1,,,,
80,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,90,,,,
81,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],35,21,5,,,,
82,-,Avicii,Levels (Radio Edit),-,52,30,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,94,,,,
84,down,Kenya Grace,Strangers,73,1,42,,,,
85,up,Jamiroquai,Virtual Insanity,99,40,69,,,,
86,down,Rednex,Cotton Eye Joe,44,37,188,,,,
87,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,58,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,5,198,,,,
89,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,42,,,,
90,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,83,5,7,,,,
91,-,Elderbrook & George FitzGerald,Glad I Found You,-,77,2,,,,
92,-,"Le Youth, Forester & Lyrah",Stay Still,-,92,1,,,,
93,down,Lincoln Jesser,Om so Hum,84,23,4,,,,
94,down,Peggy Gou,Back To One,89,89,2,,,,
95,-,Loofy,Last Night (Anyma x Layton Giordani Remix),-,95,1,,,,
96,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,53,13,,,,
97,down,Mau P,On Again,92,67,4,,,,
98,down,Debbie Deb,When I Hear Music,97,33,48,,,,
99,-,アヴィーチー,Hey Brother,-,27,189,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),91,22,204,,,,
