Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,3,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,35,,,,
3,up,Tiësto & Tate McRae,10:35,3,1,25,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,6,3,7,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,2,34,,,,
6,up,Blasterjaxx & Timmy Trumpet,Narco,10,1,51,,,,
7,up,John Summit & Hayla,Where You Are,8,1,8,,,,
8,up,Tiësto,Lay Low,9,8,16,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,180,,,,
10,up,Daft Punk,One More Time,37,2,179,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,16,2,180,,,,
12,up,Avicii,The Nights,15,1,175,,,,
13,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),4,2,168,,,,
14,up,アヴィーチー,Wake Me Up,21,7,180,,,,
15,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),17,15,3,,,,
16,up,Creeds,Push Up,28,16,10,,,,
17,up,Pharrell Williams,Happy,20,4,179,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,31,3,179,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,19,16,,,,
20,down,David Guetta,Titanium (feat. Sia),18,2,180,,,,
21,-,The Cast of RuPaul's Drag Race,GODDESS (Sasha Colby),-,21,1,,,,
22,down,Technotronic,Pump Up the Jam,11,2,176,,,,
23,up,Snap!,Rhythm Is a Dancer (Original Mix),23,9,71,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),22,7,180,,,,
25,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),24,17,4,,,,
26,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],29,11,166,,,,
27,down,Sister Sledge,We Are Family (Single Version),19,7,129,,,,
28,down,La Bouche,Be My Lover,12,8,118,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,147,,,,
30,-,RuPaul,Adrenaline (feat. Myah Marie),-,5,1,,,,
31,-,The Chainsmokers & 347aidan,Up & Down,-,31,1,,,,
32,down,Martin Solveig & Dragonette,Hello,26,1,80,,,,
33,up,Pascal Letoublon,Friendships,62,1,151,,,,
34,-,steven son,On My Shoulder,-,34,6,,,,
35,up,Jax Jones & Calum Scott,Whistle,100,7,6,,,,
36,-,Tiësto,Bet My Dollar,-,36,1,,,,
37,-,steven son,Last Dance,-,37,6,,,,
38,-,steven son,Cold As Ice,-,34,6,,,,
39,-,steven son,Crazy in Love,-,39,5,,,,
40,-,steven son,The Rain,-,40,5,,,,
41,-,Tiësto & KAROL G,Don't Be Shy,-,1,79,,,,
42,up,"for KING & COUNTRY, Jordin Sparks & R3HAB",Love Me Like I Am (R3hab Remix),56,42,2,,,,
43,-,steven son,As Long As You Love Me,-,42,6,,,,
44,-,Tiësto,All Nighter,-,15,6,,,,
45,-,Sofi Tukker,Jacaré,-,45,1,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],53,3,35,,,,
47,down,Eric Cartman,Poker Face (South Park Version),30,16,16,,,,
48,down,Farizki & Sapientdreams,Past Lives,46,5,9,,,,
49,-,Catherine Lessard,If I Were You,-,49,3,,,,
50,up,Rednex,Cotton Eye Joe,59,37,135,,,,
51,-,Catherine Lessard,Like a Boy,-,51,3,,,,
52,-,Catherine Lessard,Don't Cry for Me,-,52,3,,,,
53,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,53,12,,,,
54,-,Catherine Lessard,Next,-,54,3,,,,
55,-,Catherine Lessard,Baby Boy,-,55,3,,,,
56,-,Catherine Lessard,No One,-,56,2,,,,
57,-,Catherine Lessard,Say My Name,-,57,2,,,,
58,-,Catherine Lessard,No More Drama,-,58,2,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),77,28,115,,,,
60,up,Nurko & Kyle Hume,Save Me (From Myself),69,60,3,,,,
61,-,Kygo,Stargazing (feat. Justin Jesso),-,61,1,,,,
62,down,Alan Walker,Faded,32,6,175,,,,
63,-,Catherine Lessard,Too Deep,-,63,2,,,,
64,-,steven son,Pretty Boy,-,51,4,,,,
65,down,Switch Disco,Everything,48,3,9,,,,
66,-,Eli Brown,Be The One,-,54,1,,,,
67,-,"R3HAB, Timmy Trumpet & W&W",Poison,-,14,5,,,,
68,down,Dimitri Vegas & David Guetta,The Drop (feat. Azteck & Nicole Scherzinger) [Öwnboss Remix],44,6,6,,,,
69,down,Patrick Hernandez,Born to Be Alive (Mix 79),64,22,31,,,,
70,-,アヴィーチー,Hey Brother,-,27,166,,,,
71,down,Marshmello & Bastille,Happier,35,1,179,74,2019-10-06,74,2019-10-06
72,up,Martin Garrix & Bebe Rexha,In the Name of Love,87,18,47,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,5,144,,,,
74,-,Regard,Ride It,-,2,173,57,2019-10-06,13,2019-11-10
75,-,Tiësto & Black Eyed Peas,Pump It Louder,-,44,3,,,,
76,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],98,23,114,,,,
77,-,Tiësto,Lay Low,-,12,1,,,,
78,down,Tove Lo,Borderline,65,5,10,,,,
79,down,Regard & Ella Henderson,No Sleep,36,36,6,,,,
80,-,The Cast of RuPaul's Drag Race,It's Giving Fashion (Luxx Noir London),-,80,1,,,,
81,down,Romy,Enjoy Your Life,34,21,2,,,,
82,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,1,40,,,,
83,down,Sonique,It Feels so Good,14,14,6,,,,
84,down,La Bouche,Sweet Dreams (Radio Version),25,25,11,,,,
85,-,Robyn,Dancing On My Own (Radio Version),-,14,22,,,,
86,down,ILLENIUM & Teddy Swims,All That Really Matters,42,1,39,,,,
87,down,"VASSY, Bingo Players & Disco Fries",Pieces,57,5,6,,,,
88,-,Cascada,Everytime We Touch,-,32,92,,,,
89,-,Avicii,Levels (Radio Edit),-,52,16,,,,
90,down,Gryffin,Dreams,40,25,6,,,,
91,-,The Cast of RuPaul's Drag Race,Lotus (Anetra),-,91,1,,,,
92,-,"Kx5, deadmau5 & Kaskade",Bright Lights (feat. AR/CO),-,34,4,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),83,22,168,,,,
94,down,Jade,Don't Walk Away,86,4,16,,,,
95,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,5,133,87,2020-08-16,73,2020-09-27
96,-,Tiësto,Chills (LA Hills),-,50,1,,,,
97,-,Calvin Harris,We Found Love (feat. Rihanna),-,7,11,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,90,,,,
99,down,PLÜM,To Stay,51,5,14,,,,
100,down,Lost Frequencies & Calum Scott,Where Are You Now,68,4,75,,,,
