Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,11,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,24,72,2021-03-07,18,2021-05-16
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,2,4,,,,
4,up,Avicii,The Nights,11,1,81,,,,
5,up,Pascal Letoublon,Friendships,8,1,59,,,,
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,2,6,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,86,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),10,1,84,97,2020-01-12,7,2020-05-10
9,up,"Regard, Troye Sivan & Tate McRae",You,37,7,2,,,,
10,up,Calvin Harris,Summer,34,10,60,,,,
11,up,Regard,Ride It,23,2,86,57,2019-10-06,13,2019-11-10
12,up,Marshmello & Bastille,Happier,21,1,86,74,2019-10-06,74,2019-10-06
13,-,The Weather Girls,It's Raining Men,-,13,1,,,,
14,down,Timmy Trumpet & アフロジャック,Stay Mine (Extended Mix),5,5,3,,,,
15,up,アヴィーチー,Wake Me Up,24,7,86,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),29,2,52,99,2020-07-26,16,2020-09-20
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),19,14,39,,,,
18,up,surf mesa,Ily,18,1,68,63,2020-04-19,18,2020-07-12
19,down,Sister Sledge,We Are Family (Single Version),16,7,86,,,,
20,down,"Joel Corry, RAYE & David Guetta",BED,7,7,18,90,2021-04-04,42,2021-04-18
21,down,Lizzo,Boys,9,9,2,,,,
22,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],25,1,20,,,,
23,down,Pharrell Williams,Happy,20,4,85,,,,
24,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],14,14,12,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,28,2,86,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,38,7,86,,,,
27,down,Go_A,SHUM,12,5,6,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),41,28,56,,,,
29,down,David Guetta,Titanium (feat. Sia),26,2,86,,,,
30,up,Dom Dolla,Pump The Brakes,56,16,14,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),33,7,86,,,,
32,down,Marshmello,Shockwave,4,4,3,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,39,3,86,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,5,39,87,2020-08-16,73,2020-09-27
35,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),31,13,16,,,,
36,up,Kygo & OneRepublic,Lose Somebody,42,2,59,86,2020-06-07,80,2020-07-05
37,up,Technotronic,Pump Up the Jam,43,2,83,,,,
38,down,IFK & Jordan Shaw,Pray,15,15,3,,,,
39,up,Daft Punk,One More Time,45,2,86,,,,
40,up,"Illenium, Valerie Broussard & Nurko",Sideways,47,9,8,,,,
41,down,Brynn Elliott,Tell Me I'm Pretty (Icona Pop Remix),22,22,3,,,,
42,up,Marshmello,Silence (feat. Khalid),44,3,86,,,,
43,down,David Guetta,Get Together,13,13,3,,,,
44,up,Darude,Sandstorm (Radio Edit),46,14,78,,,,
45,up,Alan Walker,Faded,49,6,86,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,3,72,,,,
47,down,Topic,Breaking Me (feat. A7S),40,2,50,94,2020-03-01,8,2020-08-16
48,-,Loud Luxury,Body (feat. brando),-,21,74,,,,
49,down,"DJ Snake, Selena Gomez & Tiësto",Selfish Love (Tiësto Remix),35,35,4,,,,
50,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Matrix & Futurebound Remix],27,27,3,,,,
51,up,アヴィーチー,Hey Brother,52,27,85,,,,
52,down,Master KG,Jerusalem (feat. Nomcebo Zikode),51,6,53,,,,
53,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,18,1,,,,
54,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,1,,,,
55,-,DJ Xquizit,Who Wants to Live Forever (feat. Paul Bartolome),-,22,1,,,,
56,-,SHAED,Trampoline (Jauz Remix),-,18,6,,,,
57,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],96,11,78,,,,
58,down,"R3HAB, Fafaq & DNF",Sorry I Missed Your Call,30,30,3,,,,
59,-,Robin Schulz & Felix Jaehn,One More Time (feat. Alida) [Klingande Remix],-,59,1,,,,
60,-,B.B.C.,Around the World (La la La),-,60,1,,,,
61,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,30,81,,,,
62,up,Timmy Trumpet & Savage,Freaks,62,3,85,,,,
63,up,David Guetta,Without You (feat. Usher),68,6,31,,,,
64,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,22,2,,,,
65,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,77,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,22,86,,,,
67,-,Illenium & Jon Bellion,Good Things Fall Apart,-,1,66,,,,
68,up,Jonas Blue & León,Hear Me Say,84,12,5,,,,
69,up,Zedd,Clarity (feat. Foxes),89,3,59,,,,
70,down,Sofi Tukker,Purple Hat,67,1,82,,,,
71,up,Rednex,Cotton Eye Joe,78,37,58,,,,
72,down,Marshmello,Here With Me (feat. CHVRCHES),48,9,85,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,36,40,,,,
74,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),53,2,78,,,,
75,up,La Bouche,Be My Lover,83,8,45,,,,
76,-,Janet Jackson,"Any Time, Any Place",-,8,3,,,,
77,-,k.d. lang & Orville Peck,Miss Chatelaine (Iron Hoof Remix),-,77,1,,,,
78,-,Chris Callovar,Keep Me Close to You (Radio Edit),-,78,1,,,,
79,-,Inaya Day,Feelin' Feelin',-,79,1,,,,
80,up,DJ Dark & Mentol,Savage Love (Radio Edit),87,26,18,,,,
81,down,Alesso & CORSAK,Going Dumb,66,30,11,,,,
82,-,Kygo,Firestone (feat. Conrad Sewell),-,80,5,,,,
83,down,Marshmello,Alone,61,12,77,,,,
84,down,Rezz,Taste of You (feat. Dove Cameron),69,33,4,,,,
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,3,70,,,,
86,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),65,27,25,,,,
87,-,DJ Xquizit,Who Wants to Live Forever (Radio Edit) [feat. Paul Bartolome],-,49,1,,,,
88,down,Blasterjaxx & Timmy Trumpet,Narco,64,1,4,,,,
89,up,Paula Abdul,Straight Up,92,26,18,,,,
90,-,Jan,Gay Hands Up (feat. Alaska Thunderfuck & Peppermint),-,90,1,,,,
91,down,Marshmello & Halsey,Be Kind,59,1,61,50,2020-05-03,29,2020-05-17
92,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,92,1,,,,
93,-,Afrojack & David Guetta,Hero,-,26,7,,,,
94,-,Taurie,Hypnotize Me (Remix),-,79,1,,,,
95,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,29,1,,,,
96,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,5,60,,,,
97,-,The Knocks,Bedroom Eyes (feat. Studio Killers),-,97,1,,,,
98,-,Majestic & Boney M.,Rasputin,-,61,5,,,,
99,-,Rain Radio & DJ Craig Gorman,Talk About,-,29,4,,,,
100,down,Avicii,The Nights (Felix Jaehn Remix),81,24,6,,,,
