Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Summit & Hayla,Where You Are,11,1,25,,,,
2,up,Jain,Makeba (Ian Asher Remix),2,1,5,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,52,,,,
4,up,Kidd Spin & Fast Eddie,Big Ol' Booty,39,4,2,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,1,20,,,,
6,up,Calvin Harris & Sam Smith,Desire,6,2,4,,,,
7,up,Jungle,Back On 74,42,2,2,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),9,4,10,,,,
9,up,Avicii,The Nights,13,1,192,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,197,,,,
11,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,5,61,,,,
12,up,Riton & Kah-Lo,Up & Down,50,12,2,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,2,51,,,,
14,up,FISHER & Kita Alexander,Atmosphere,16,14,2,,,,
15,up,Dezko,Ascend,27,5,9,,,,
16,up,ILLENIUM & Teddy Swims,All That Really Matters,17,1,54,,,,
17,up,アヴィーチー,Wake Me Up,18,7,197,,,,
18,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,21,3,9,,,,
19,up,Dillon Francis & Skrillex,Bun Up the Dance,54,19,2,,,,
20,up,"cassö, RAYE & D-Block Europe",Prada,56,14,2,,,,
21,up,Romy,Enjoy Your Life,52,21,4,,,,
22,up,Pharrell Williams,Happy,26,4,196,,,,
23,up,Armin van Buuren & Punctual,On & On (feat. Alika),64,23,12,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,23,2,197,,,,
25,up,David Guetta,Titanium (feat. Sia),30,2,197,,,,
26,up,Daft Punk,One More Time,37,2,196,,,,
27,up,Acraze & Paige Cavell,The Otherside,89,27,8,,,,
28,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,16,1,,,,
29,down,Sister Sledge,We Are Family (Single Version),20,7,146,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),44,7,197,,,,
31,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),29,2,185,,,,
32,up,ILLENIUM,Nothing Ever After,33,6,17,,,,
33,down,Dom Dolla & Nelly Furtado,Eat Your Man,14,11,12,,,,
34,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,30,1,,,,
35,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],47,11,183,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,3,164,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,65,7,196,,,,
38,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),87,6,59,,,,
39,down,Blasterjaxx & Timmy Trumpet,Narco,36,1,68,,,,
40,up,Tiësto & Tate McRae,10:35,45,1,42,,,,
41,down,Calvin Harris,Summer,31,10,133,,,,
42,up,Rednex,Cotton Eye Joe,71,37,151,,,,
43,up,Alan Walker,Faded,43,6,192,,,,
44,up,Tiësto,Drifting,63,18,9,,,,
45,up,Technotronic,Pump Up the Jam,46,2,193,,,,
46,up,Duke Dumont,Losing Control (feat. Nathan Nicholson),96,45,4,,,,
47,up,Shannon,Let the Music Play,88,27,86,,,,
48,down,Skrillex & Boys Noize,Fine Day Anthem,35,12,7,,,,
49,up,Martin Solveig & Dragonette,Hello,57,1,97,,,,
50,-,Darude,Sandstorm,-,11,37,,,,
51,up,Swedish House Mafia,Ray Of Solar,60,51,3,,,,
52,up,Anabel Englund,Strangely Sentimental,77,41,3,,,,
53,-,Kylyt & IMY2,Dreams,-,53,1,,,,
54,-,Marshmello & Young Miko,Tempo,-,54,1,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],98,23,129,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,83,3,195,,,,
57,-,Cascada,Everytime We Touch,-,32,102,,,,
58,down,Dj Belite,All Eyes on Me,38,4,16,,,,
59,down,Calvin Harris & Ellie Goulding,Miracle,32,3,24,,,,
60,up,Marshmello & Bastille,Happier,68,1,196,74,2019-10-06,74,2019-10-06
61,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,160,,,,
62,-,Jamiroquai,Virtual Insanity,-,40,45,,,,
63,down,Jungle,Candle Flame (feat. Erick the Architect),55,55,4,,,,
64,down,Jungle,Dominoes,61,61,5,,,,
65,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,65,2,,,,
66,up,"Joel Corry, Icona Pop & Rain Radio",Desire,94,66,3,,,,
67,up,FISHER & Aatig,TAKE IT OFF,79,21,7,,,,
68,down,Snap!,Rhythm Is a Dancer (Original Mix),51,9,87,,,,
69,-,La Bouche,Be My Lover,-,8,134,,,,
70,-,Stevie B,Spring Love,-,25,18,,,,
71,down,Farizki & Sapientdreams,Past Lives,24,5,26,,,,
72,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,179,,,,
73,-,"SLANDER, Synymata & Elle Vee",Never Give Up On You (with Elle Vee),-,73,1,,,,
74,-,Teena Marie,Square Biz,-,37,6,,,,
75,up,Edward Maya & Vika Jigulina,Stereo Love (Original),75,39,31,,,,
76,-,Switch Disco,REACT,-,33,1,,,,
77,-,Calvin Harris,Feel So Close (Radio Edit),-,28,129,,,,
78,-,Lost Frequencies,The Feeling,-,78,2,,,,
79,-,Calvin Harris & Sam Smith,Desire (Extended),-,40,1,,,,
80,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,95,72,2021-03-07,18,2021-05-16
81,-,Debbie Deb,When I Hear Music,-,33,20,,,,
82,down,Stardust,Music Sounds Better with You,69,5,36,,,,
83,-,Anyma & Rebūke,Syren,-,83,1,,,,
84,-,Tag Team,Whoomp! There It Is,-,34,18,,,,
85,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,15,16,,,,
86,up,Pascal Letoublon,Friendships,86,1,164,,,,
87,-,DJ Sammy & Yanou featuring Do,Heaven,-,48,11,,,,
88,-,Kygo & Imagine Dragons,Born to Be Yours,-,52,33,,,,
89,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,10,5,,,,
90,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,72,,,,
91,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],91,5,146,87,2020-08-16,73,2020-09-27
92,up,Daft Punk,Around the World,97,25,24,,,,
93,-,Joel Corry,Head & Heart (feat. MNEK),-,2,136,99,2020-07-26,16,2020-09-20
94,-,Jade,Don't Walk Away,-,4,18,,,,
95,-,Regard,Ride It,-,2,179,57,2019-10-06,13,2019-11-10
96,-,Paula Abdul,Straight Up,-,26,58,,,,
97,-,Tiësto,Lay Low,-,8,31,,,,
98,-,Creeds,Push Up,-,16,21,,,,
99,-,Zedd,Clarity (feat. Foxes),-,3,139,,,,
100,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,84,,,,
