Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,20,,,,
2,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
3,down,Tiësto & Ava Max,The Motto,2,1,9,,,,
4,up,Avicii,The Nights,4,1,108,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,11,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,113,,,,
7,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,2,,,,
8,up,アヴィーチー,Wake Me Up,9,7,113,,,,
9,up,Paratone,Time After Time,14,6,3,,,,
10,down,Pascal Letoublon,Friendships,5,1,86,,,,
11,up,Marshmello & Bastille,Happier,11,1,113,74,2019-10-06,74,2019-10-06
12,up,Martin Solveig & Dragonette,Hello,12,1,17,,,,
13,up,La Bouche,Be My Lover,17,8,62,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,5,66,87,2020-08-16,73,2020-09-27
15,down,Meduza,Tell It To My Heart (feat. Hozier),10,3,10,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),21,7,113,,,,
17,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),18,3,28,,,,
18,up,Tiësto & KAROL G,Don't Be Shy,19,1,21,,,,
19,down,David Guetta,Titanium (feat. Sia),13,2,113,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,23,4,18,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,22,2,113,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),15,1,111,97,2020-01-12,7,2020-05-10
23,up,Daft Punk,One More Time,34,2,113,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,30,7,113,,,,
25,up,Dagames,Moving Up In the World,57,25,2,,,,
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,6,79,,,,
27,up,surf mesa,Ily,41,1,95,63,2020-04-19,18,2020-07-12
28,down,Pharrell Williams,Happy,20,4,112,,,,
29,down,Darude,Sandstorm (Radio Edit),25,14,105,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,35,3,113,,,,
31,down,Alan Walker,Faded,24,6,113,,,,
32,down,"Regard, Troye Sivan & Tate McRae",You,27,1,38,,,,
33,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),49,5,21,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),31,24,28,,,,
35,up,Marshmello,Silence (feat. Khalid),37,3,113,,,,
36,down,Regard,Ride It,26,2,113,57,2019-10-06,13,2019-11-10
37,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,2,51,72,2021-03-07,18,2021-05-16
38,up,Calvin Harris,Feel So Close (Radio Edit),98,28,82,,,,
39,up,Sofi Tukker & John Summit,Sun Came Up,44,11,18,,,,
40,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],47,11,102,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),40,2,79,99,2020-07-26,16,2020-09-20
42,down,Technotronic,Pump Up the Jam,28,2,110,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,22,110,,,,
44,up,Becky Hill & Topic,My Heart Goes (La Di Da),55,9,9,,,,
45,-,Jaymes Young,Happiest Year (Sam Feldt Remix),-,45,1,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,5,80,,,,
47,down,Alice Deejay,Better Off Alone,42,15,47,,,,
48,down,TELYKast & Sam Gray,Unbreakable (with Sam Gray),32,2,17,,,,
49,up,Marshmello,Alone,59,12,93,,,,
50,up,Regard & Kwabs,Signals,51,50,8,,,,
51,-,Jaymes Young,Happiest Year (Prince Fox Remix),-,51,1,,,,
52,down,アヴィーチー,Hey Brother,29,27,112,,,,
53,down,Timmy Trumpet & Savage,Freaks,45,3,112,,,,
54,up,Farruko & Tiësto,Pepas (Tiësto Remix),54,22,13,,,,
55,-,Endor,Pump It Up,-,47,4,,,,
56,up,Sigala & Rita Ora,You for Me,67,10,16,,,,
57,-,Chilliflows,Easy On Me (Remix),-,57,1,,,,
58,up,Marshmello,Here With Me (feat. CHVRCHES),62,9,99,,,,
59,up,Zedd,Clarity (feat. Foxes),68,3,80,,,,
60,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),48,2,105,,,,
61,down,Anabel Englund,Midnight Rapture,53,49,6,,,,
62,up,Vicetone & Tony Igy,Astronomia,93,7,39,99,2020-04-05,44,2020-04-12
63,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),88,2,18,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,23,85,,,,
65,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,61,,,,
66,up,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),89,66,3,,,,
67,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),50,27,48,,,,
68,up,DJ Snake,You Are My High,83,5,19,,,,
69,-,Jamiroquai,Virtual Insanity,-,40,13,,,,
70,up,Calvin Harris,Summer,75,10,79,,,,
71,down,Moloko,Sing It Back (Musical Mix),33,33,3,,,,
72,up,Stardust,Music Sounds Better with You,79,5,6,,,,
73,down,Cascada,Everytime We Touch,58,32,56,,,,
74,down,Gryffin & Jason Ross,After You (feat. Calle Lehmann),46,12,10,,,,
75,down,The Chainsmokers,Roses (feat. ROZES),65,47,56,,,,
76,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,28,,,,
77,-,Kylie Minogue & Years & Years,A Second To Midnight (Jodie Harsh Remix),-,77,1,,,,
78,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,31,3,,,,
79,down,Sofi Tukker,What a Wonderful World,8,7,7,,,,
80,down,Sam Feldt & Rita Ora,Follow Me,72,54,4,,,,
81,-,Endor,Pump It Up (Extended Mix),-,55,4,,,,
82,-,MOGUAI,A Little Bit of Faith (feat. Graham Candy & MY PARADE) [le Shuuk Remix],-,21,6,,,,
83,up,DJ Snake,Let Me Love You (feat. Justin Bieber),87,53,43,,,,
84,-,MD Dj,Killing Me Softly,-,36,1,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),77,3,88,,,,
86,-,Kygo & OneRepublic,Lose Somebody,-,2,80,86,2020-06-07,80,2020-07-05
87,-,Dynoro & Gigi D'Agostino,In My Mind,-,49,63,,,,
88,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),85,1,38,81,2021-02-28,39,2021-04-11
89,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,4,,,,
90,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),96,90,2,,,,
91,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),56,37,12,,,,
92,-,Daft Punk,Harder Better Faster Stronger,-,12,16,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,61,,,,
94,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,27,,,,
95,-,FISHER,Just Feels Tight,-,39,4,,,,
96,down,The Chainsmokers,Paris,80,5,32,,,,
97,-,Marshmello & Halsey,Be Kind,-,1,82,50,2020-05-03,29,2020-05-17
98,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),95,30,99,,,,
99,down,AronChupa,I'm an Albatraoz,90,73,5,,,,
100,-,Hoàng Read,The Magic Bomb (Extended Mix),-,10,21,,,,
