Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,3,1,3,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,2,1,20,,,,
3,up,Avicii,The Nights,7,1,90,,,,
4,up,Marshmello & Bastille,Happier,4,1,95,74,2019-10-06,74,2019-10-06
5,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,8,2,15,,,,
6,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),5,3,10,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,33,72,2021-03-07,18,2021-05-16
8,up,Technotronic,Pump Up the Jam,39,2,92,,,,
9,up,Pascal Letoublon,Friendships,10,1,68,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,28,3,95,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,95,,,,
12,up,Zedd,Clarity (feat. Foxes),43,3,67,,,,
13,up,surf mesa,Ily,18,1,77,63,2020-04-19,18,2020-07-12
14,up,アヴィーチー,Wake Me Up,14,7,95,,,,
15,up,Pharrell Williams,Happy,25,4,94,,,,
16,down,"Regard, Troye Sivan & Tate McRae",You,15,7,11,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),19,1,93,97,2020-01-12,7,2020-05-10
18,down,Regard,Ride It,12,2,95,57,2019-10-06,13,2019-11-10
19,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,5,3,,,,
20,up,David Guetta,Titanium (feat. Sia),23,2,95,,,,
21,down,Sister Sledge,We Are Family (Single Version),20,7,95,,,,
22,down,Sofi Tukker,Purple Hat,11,1,89,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,22,2,95,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),24,7,95,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),21,2,61,99,2020-07-26,16,2020-09-20
26,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),17,2,3,,,,
27,up,Kygo & OneRepublic,Lose Somebody,36,2,68,86,2020-06-07,80,2020-07-05
28,-,DJ Snake,You Are My High,-,5,1,,,,
29,-,Navos,Believe Me,-,3,1,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,5,48,87,2020-08-16,73,2020-09-27
31,down,Timmy Trumpet & Savage,Freaks,16,3,94,,,,
32,up,deadmau5 & Lights,When the Summer Dies,32,23,7,,,,
33,down,Calvin Harris,Summer,30,10,69,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,27,7,95,,,,
35,down,Swedish House Mafia,It Gets Better,31,4,7,,,,
36,up,SHAED,Trampoline (Jauz Remix),38,18,15,,,,
37,up,Hoàng Read,The Magic Bomb (Extended Mix),41,10,6,,,,
38,-,Kilotile,Cry to Me,-,7,1,,,,
39,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,6,62,,,,
40,up,PinkPantheress,Just a Waste,86,40,2,,,,
41,-,Avicii,The Nights (Felix Jaehn Remix),-,24,12,,,,
42,up,Darude,Sandstorm (Radio Edit),68,14,87,,,,
43,down,Gustavo Bravetty,Babel,34,34,4,,,,
44,-,La Roux,Bulletproof,-,8,32,,,,
45,-,Topic & Bebe Rexha,Chain My Heart,-,14,5,,,,
46,down,Jubel,Dancing in the Moonlight (feat. NEIMY),37,14,48,,,,
47,down,Daft Punk,One More Time,33,2,95,,,,
48,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,48,,,,
49,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,3,,,,
50,-,Afrojack & David Guetta,Hero,-,26,8,,,,
51,-,Sylvester,You Make Me Feel (Mighty Real),-,1,5,,,,
52,down,Marshmello,Silence (feat. Khalid),51,3,95,,,,
53,-,Jax Jones,Feels,-,35,4,,,,
54,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,3,,,,
55,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),58,2,87,,,,
56,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,73,,,,
57,up,Acraze,Do It To It (feat. Cherish),67,1,2,,,,
58,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,3,,,,
59,up,Marshmello & Halsey,Be Kind,100,1,70,50,2020-05-03,29,2020-05-17
60,-,Marshmello & SIPPY,Candy Kid,-,60,1,,,,
61,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,30,1,,,,
62,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,20,1,,,,
63,-,Zedd,Beautiful Now (feat. Jon Bellion),-,31,1,,,,
64,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,29,2,,,,
65,-,Axwell Λ Ingrosso,More Than You Know,-,48,4,,,,
66,-,Diplo & SIDEPIECE,On My Mind,-,3,27,,,,
67,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,35,8,,,,
68,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,30,90,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),40,28,65,,,,
70,-,Riton & Kah-Lo,Fake ID,-,39,1,,,,
71,down,アヴィーチー,Hey Brother,60,27,94,,,,
72,up,Rednex,Cotton Eye Joe,87,37,66,,,,
73,-,Julian Hamilton,City of Love,-,73,1,,,,
74,-,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),-,74,1,,,,
75,down,ILLENIUM & Tori Kelly,Blame Myself,45,3,7,,,,
76,down,ronnyuurjs,Forget My Eyes,61,61,2,,,,
77,down,ronnyuurjs,Forget My Love,62,62,2,,,,
78,down,ronnyuurjs,Gentle Breaths,63,63,2,,,,
79,-,ronnyuurjs,"Honey, Pretty Baby",-,79,1,,,,
80,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),91,27,33,,,,
81,down,Alan Walker,Faded,49,6,95,,,,
82,down,phyllisauug,Honey Let Stop This,74,74,2,,,,
83,-,Anti Up,Something's about to go down,-,83,1,,,,
84,down,phyllisauug,Autumn of My Steps,70,70,2,,,,
85,down,ALLISTER X,Nothing Like This,29,29,5,,,,
86,down,phyllisauug,Hard Obsession,72,72,2,,,,
87,down,phyllisauug,Baby When You Gone,73,73,2,,,,
88,-,The Chemical Brothers,Block Rockin' Beats,-,55,1,,,,
89,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,22,,,,
90,down,phyllisauug,Badge of the Past,78,78,2,,,,
91,down,Topic,Breaking Me (feat. A7S),57,2,59,94,2020-03-01,8,2020-08-16
92,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),42,18,10,,,,
93,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,21,,,,
94,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),52,7,6,,,,
95,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,5,,,,
96,-,Jamiroquai,Virtual Insanity,-,40,9,,,,
97,down,Lost Frequencies & Calum Scott,Where Are You Now,59,4,3,,,,
98,-,Bastille,Distorted Light Beam (CamelPhat Remix),-,98,1,,,,
99,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,54,6,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,67,,,,
