Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
2,up,Tiësto & Tate McRae,10:35,3,1,16,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,138,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,25,,,,
5,up,Tove Lo,Borderline,24,5,2,,,,
6,-,Becky Hill & Galantis,Run,-,6,12,,,,
7,up,Calvin Harris,We Found Love (feat. Rihanna),47,7,4,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,171,,,,
9,up,Snap!,Rhythm Is a Dancer (Original Mix),11,9,62,,,,
10,up,Alesso & Zara Larsson,Words,42,10,23,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],4,3,26,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,13,2,171,,,,
13,down,Technotronic,Pump Up the Jam,6,2,167,,,,
14,up,PLÜM,To Stay,18,5,5,,,,
15,up,Avicii,The Nights,17,1,166,,,,
16,down,David Guetta,Titanium (feat. Sia),10,2,171,,,,
17,up,Pharrell Williams,Happy,21,4,170,,,,
18,down,アヴィーチー,Wake Me Up,14,7,171,,,,
19,up,"Flo Rida, Walker Hayes & Sam Feldt",High Heels (Party Down Under),50,5,2,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),22,7,171,,,,
21,down,Blasterjaxx & Timmy Trumpet,Narco,12,1,42,,,,
22,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],15,11,157,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],41,6,24,,,,
24,-,ZHANGYE,Own Way (feat. Janieck),-,8,4,,,,
25,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),37,2,159,,,,
26,down,Joel Corry & Tom Grennan,Lionheart (Fearless),16,16,18,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,36,7,171,,,,
28,down,BONNIE X CLYDE & FOMO,Need Ya,20,15,15,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),23,1,36,,,,
30,down,Daft Punk,One More Time,29,2,170,,,,
31,-,Rihanna,Where Have You Been (The Calvin Harris Extended Remix),-,31,1,,,,
32,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,34,32,2,,,,
33,down,FETISH,Trench,7,4,6,,,,
34,-,Freestyle,Don't Stop the Rock,-,27,9,,,,
35,up,Sister Sledge,We Are Family (Single Version),44,7,120,,,,
36,-,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena) [Extended Mix],-,4,1,,,,
37,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,26,3,19,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,19,7,,,,
39,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,5,124,87,2020-08-16,73,2020-09-27
40,up,Marshmello & Bastille,Happier,48,1,170,74,2019-10-06,74,2019-10-06
41,down,La Bouche,Be My Lover,30,8,109,,,,
42,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,3,28,,,,
43,-,"Culture Code, Araya & RUNN",After All,-,43,1,,,,
44,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),-,18,1,,,,
45,up,Alan Walker,Faded,45,6,166,,,,
46,down,Jengi,Bel Mercy,25,3,12,,,,
47,down,Pascal Letoublon,Friendships,33,1,142,,,,
48,-,Tom Santa & Nathan Dawe,Rainfall (Praise You) [Nathan Dawe Remix],-,11,1,,,,
49,-,Darude,Sandstorm,-,11,28,,,,
50,-,Calvin Harris,Feel So Close (Radio Edit),-,28,110,,,,
51,-,Tiësto & Cristobal Tapia De Veer,Renaissance (The White Lotus) [Tiësto Remix],-,36,1,,,,
52,up,Jubel,Dancing in the Moonlight (feat. NEIMY),52,14,93,,,,
53,up,ILLENIUM & Teddy Swims,All That Really Matters,95,1,30,,,,
54,up,アヴィーチー,Hey Brother,79,27,162,,,,
55,-,Cascada,Everytime We Touch,-,32,86,,,,
56,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,56,1,,,,
57,up,Regard,Ride It,90,2,168,57,2019-10-06,13,2019-11-10
58,-,surf mesa,Ily,-,1,140,63,2020-04-19,18,2020-07-12
59,up,Eric Cartman,Poker Face (South Park Version),61,16,7,,,,
60,down,Tiësto,Lay Low,31,8,7,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,22,160,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,5,136,,,,
63,-,John Paul Young,Love Is In the Air,-,42,6,,,,
64,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,35,,,,
65,-,NasX,Star Walkin,-,16,17,,,,
66,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),9,2,19,,,,
67,down,Wuki,Edge of Seventeen,46,40,11,,,,
68,down,Jamiroquai,Virtual Insanity,43,40,29,,,,
69,-,Anabel Englund,Need Me Right,-,49,1,,,,
70,-,Gryffin,Forever (feat. Elley Duhé),-,30,4,,,,
71,-,SYML & Sam Feldt,Where's My Love (Sam Feldt Edit),-,71,1,,,,
72,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,107,,,,
73,-,The DJ Grid,Run Away (feat. Sweet Sunshine Blues) [Remix],-,39,1,,,,
74,-,DJ Sammy & Yanou featuring Do,Heaven,-,48,6,,,,
75,down,Jax Jones & Calum Scott,Whistle,35,7,2,,,,
76,up,Avicii,Levels (Radio Edit),77,52,15,,,,
77,down,Eric Prydz,Call On Me (Radio Edit),54,14,27,,,,
78,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),49,6,43,,,,
79,down,Martin Solveig & Dragonette,Hello,51,1,71,,,,
80,-,Zedd,Clarity (feat. Foxes),-,3,127,,,,
81,-,Snap!,The Power,-,54,34,,,,
82,down,Creeds,Push Up,80,16,3,,,,
83,down,Martin Garrix & Bebe Rexha,In the Name of Love,58,18,39,,,,
84,down,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),60,15,5,,,,
85,up,Marshmello,Silence (feat. Khalid),96,3,164,,,,
86,-,guangqi liu,Active,-,54,1,,,,
87,-,Stevie B,Spring Love,-,25,10,,,,
88,-,guangqi liu,Shake Up,-,43,1,,,,
89,-,Daft Punk,Around the World,-,25,15,,,,
90,-,guangqi liu,Get Along,-,51,1,,,,
91,down,Tiësto & KAROL G,Don't Be Shy,59,1,77,,,,
92,-,David Guetta,Without You (feat. Usher),-,6,55,,,,
93,-,guangqi liu,Grace,-,40,1,,,,
94,-,guangqi liu,Be Quiet,-,60,1,,,,
95,down,"Lipps, Inc.",Funkytown,55,16,59,,,,
96,-,The Chainsmokers,Roses (feat. ROZES),-,47,72,,,,
97,down,Shannon,Let the Music Play,92,27,63,,,,
98,down,Lizzo,About Damn Time (Purple Disco Machine Remix),19,7,22,,,,
99,-,guangqi liu,Sadness,-,29,1,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),65,1,166,97,2020-01-12,7,2020-05-10
